ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,Northeast - 1990,5303118,Children with symptoms of ARI,10.9,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS1990433001,1990,DHS,1089,1094,,,1
NGA,Northeast - 1990,151854,Children with symptoms of ARI,10.5,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS1990433001,1990,DHS,1676,1670,,,1
NGA,Northwest - 1990,6842364,Children with symptoms of ARI,5.9,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS1990433002,1990,DHS,1169,987,,,1
NGA,Northwest - 1990,6276336,Children with symptoms of ARI,4.8,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS1990433002,1990,DHS,1884,1554,,,1
NGA,Southeast - 1990,4453810,Children with symptoms of ARI,7.5,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS1990433003,1990,DHS,1275,1054,,,1
NGA,Southeast - 1990,6540260,Children with symptoms of ARI,6.2,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS1990433003,1990,DHS,2191,1803,,,1
NGA,Southwest - 1990,2623109,Children with symptoms of ARI,6.4,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,CHARISCARI,NGDHS1990433004,1990,DHS,810,1083,,,1
NGA,Southwest - 1990,4106072,Children with symptoms of ARI,5.2,1,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_ARI,93966010,I,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,1,CHARISCARI,NGDHS1990433004,1990,DHS,1356,1833,,,1
NGA,Northeast - 1990,5361828,Number of children born in the last five (or three) years,1089,0,NG,Nigeria,1990,NG1990DHS,CH_ARIS_C_NUM,93966020,D,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,CHARISCNUM,NGDHS1990433001,1990,DHS,,1094,,,1
