date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-04-11,2023,United States (USAID-BHA) Contribution to OCHA 2024,3000000,"United States of America, Government of",Governments,USA,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-04-13,2023-10-11,,,,,305509,OCT/USA/2024/75809/OCHA(OCHA)/ETH/82350 720BHA24IO00031,2024-04-16,2024-04-16
2024-04-09,2024,Finland Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,2164502,"Finland, Government of",Governments,FIN,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-04-12,2024-04-09,,2000000,EUR,0.924,305498,OCT/FIN/2024/76145/OCHA(CBPF-OCHA)/ETH/82673 EHF/SCHF,2024-04-12,2024-04-15
2024-04-04,,OCHA Carry over from 2023 to 2024,57652,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,ETH,2023,2023,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Carryover,Traditional aid,incoming,single,paid,2024-04-05,2024-01-01,allocation of unearmarked funds,,,,305174,2407:2024:OCT,2024-04-05,2024-04-09
2024-03-22,2024,Ethiopia Crises 2 Resilience with UNICEF	Cross-Sectoral (two or more outcome areas)'--- FCDO,1607166,"United Kingdom, Government of",Governments,GBR,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,United Nations Children's Fund,Multilateral Organizations,Education,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-05,2024-02-21,FCDO,,,,305252,301474-102,2024-04-06,2024-04-07
2024-03-19,2024,Sweden Contribution to Ethiopia Humanitarian Fund (EHF) (3379) 2024,3862159,"Sweden, Government of",Governments,SWE,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Ethiopia Humanitarian Fund,Pooled Funds,,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-03-11,,40000000,SEK,10.349,303182,OCT/SWE/2024/76124/OCHA(CBPF-OCHA)/ETH/82632 Amendment 3,2024-04-03,2024-04-05
2024-03-15,2024,"Emergency agricultural livelihoods assistance for drought affected communities in Afar, Amhara and Tigray regions",0,Central Emergency Response Fund,Pooled Funds,,2024,2024,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,,ETH,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-03-14,2024-03-13,Rapid response,,,,302925,24-RR-FAO-007,2024-03-19,2024-04-09
2024-03-15,,"Emergency agricultural livelihoods assistance for drought affected communities in Afar, Amhara and Tigray regions",5666667,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,ETH,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-14,,"Drought,Rapid response",,,,302926,24-RR-FAO-007,2024-03-19,2024-04-09
2024-03-15,2024,Operational Cost for Food Assistance and Targeted Supplementary Feeding,0,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,World Food Programme,Multilateral Organizations,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2024-03-14,2024-03-13,Rapid response,,,,302927,24-RR-WFP-012,2024-03-14,2024-04-09
2024-03-15,,Operational Cost for Food Assistance and Targeted Supplementary Feeding,3400000,Central Emergency Response Fund,Pooled Funds,,2024,2024,Ethiopia Humanitarian Response Plan 2024,HETH24,1195,World Food Programme,Multilateral Organizations,Food Security,ETH,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-14,,Rapid response,,,,302928,24-RR-WFP-012,2024-03-14,2024-04-09
