ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,5933756,Women who know where to get an HIV test,54.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501001,1501001,Region,Baku,0,,0,1,HACPHTWKNW,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,2500501,Women who know where to get an HIV test,26.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501002,1501002,Region,Absheron,0,,0,1,HACPHTWKNW,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,3657599,Women who know where to get an HIV test,23.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTWKNW,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,5465034,Women who know where to get an HIV test,43,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTWKNW,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,5166864,Women who know where to get an HIV test,8.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501005,1501005,Region,Lankaran,0,,0,1,HACPHTWKNW,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,2494911,Women who know where to get an HIV test,30.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTWKNW,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6670786,Women who know where to get an HIV test,27.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501007,1501007,Region,Aran,0,,0,1,HACPHTWKNW,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,1226550,Women who know where to get an HIV test,34.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTWKNW,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,2494917,Women who know where to get an HIV test,26.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_KNW,135563010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTWKNW,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,6017264,Number of women,2560,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501001,1501001,Region,Baku,0,,0,1,HACPHTWNUM,AZDHS2006501001,2006,DHS,,1312,,,1
AZE,Absheron,2500513,Number of women,582,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501002,1501002,Region,Absheron,0,,0,1,HACPHTWNUM,AZDHS2006501002,2006,DHS,,875,,,1
AZE,Ganja Gazakh,2500497,Number of women,1148,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTWNUM,AZDHS2006501003,2006,DHS,,831,,,1
AZE,Shaki Zaqatala,5503449,Number of women,589,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTWNUM,AZDHS2006501004,2006,DHS,,828,,,1
AZE,Lankaran,5668125,Number of women,706,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501005,1501005,Region,Lankaran,0,,0,1,HACPHTWNUM,AZDHS2006501005,2006,DHS,,989,,,1
AZE,Guba Khachmaz,2494934,Number of women,380,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTWNUM,AZDHS2006501006,2006,DHS,,735,,,1
AZE,Aran,6670787,Number of women,2019,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501007,1501007,Region,Aran,0,,0,1,HACPHTWNUM,AZDHS2006501007,2006,DHS,,1332,,,1
AZE,Yukhari Karabakh,1236465,Number of women,204,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTWNUM,AZDHS2006501008,2006,DHS,,701,,,1
AZE,Dakhlik Shirvan,2494919,Number of women,255,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_NUM,135563080,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTWNUM,AZDHS2006501009,2006,DHS,,841,,,1
AZE,Baku,4537732,Number of women (unweighted),1312,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501001,1501001,Region,Baku,0,,0,1,HACPHTWUNW,AZDHS2006501001,2006,DHS,2560,,,,1
AZE,Absheron,2500511,Number of women (unweighted),875,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501002,1501002,Region,Absheron,0,,0,1,HACPHTWUNW,AZDHS2006501002,2006,DHS,582,,,,1
AZE,Ganja Gazakh,3657606,Number of women (unweighted),831,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HACPHTWUNW,AZDHS2006501003,2006,DHS,1148,,,,1
AZE,Shaki Zaqatala,3980279,Number of women (unweighted),828,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HACPHTWUNW,AZDHS2006501004,2006,DHS,589,,,,1
AZE,Lankaran,4271726,Number of women (unweighted),989,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501005,1501005,Region,Lankaran,0,,0,1,HACPHTWUNW,AZDHS2006501005,2006,DHS,706,,,,1
AZE,Guba Khachmaz,2494912,Number of women (unweighted),735,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HACPHTWUNW,AZDHS2006501006,2006,DHS,380,,,,1
AZE,Aran,2485208,Number of women (unweighted),1332,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501007,1501007,Region,Aran,0,,0,1,HACPHTWUNW,AZDHS2006501007,2006,DHS,2019,,,,1
AZE,Yukhari Karabakh,3794232,Number of women (unweighted),701,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HACPHTWUNW,AZDHS2006501008,2006,DHS,204,,,,1
AZE,Dakhlik Shirvan,2494918,Number of women (unweighted),841,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_CPHT_W_UNW,135563090,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HACPHTWUNW,AZDHS2006501009,2006,DHS,255,,,,1
