Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Brazil,BRA,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.01
Brazil,BRA,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.01
Brazil,BRA,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.94
Brazil,BRA,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.93
Brazil,BRA,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.05
Brazil,BRA,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.03
Brazil,BRA,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.05
Brazil,BRA,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.98
Brazil,BRA,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.88
Brazil,BRA,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.82
Brazil,BRA,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.75
Brazil,BRA,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.85
Brazil,BRA,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.74
Brazil,BRA,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.86
Brazil,BRA,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.85
Brazil,BRA,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.86
Brazil,BRA,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.88
Brazil,BRA,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.9
Brazil,BRA,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.91
Brazil,BRA,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.89
Brazil,BRA,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.9
Brazil,BRA,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.88
Brazil,BRA,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.305019265081
Brazil,BRA,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.6721959416221
Brazil,BRA,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4820886457358
Brazil,BRA,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4109076033192
Brazil,BRA,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.1695931615088
Brazil,BRA,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4671299664121
Brazil,BRA,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.2324092529854
Brazil,BRA,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.910077020264
Brazil,BRA,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.5020335215565
Brazil,BRA,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.2218134471323
Brazil,BRA,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.1905873888052
Brazil,BRA,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.1396107159664
Brazil,BRA,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.6173982013286
Brazil,BRA,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.8522558317765
Brazil,BRA,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.7762109431126
Brazil,BRA,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.1654186077617
Brazil,BRA,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.8305341166813
Brazil,BRA,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.4505450590802
Brazil,BRA,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.3215354110452
Brazil,BRA,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.1179541141622
Brazil,BRA,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.875763171679
Brazil,BRA,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.6087507052771
Brazil,BRA,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.5073551123924
Brazil,BRA,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.6887052208251
Brazil,BRA,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.8385840283646
Brazil,BRA,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,71.0417639637788
Brazil,BRA,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,67.946114285024
Brazil,BRA,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,69.5260303381059
Brazil,BRA,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,64.3043978721134
Brazil,BRA,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,62.0133014337249
Brazil,BRA,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,68.1410230491832
Brazil,BRA,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,58.9484320241383
Brazil,BRA,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7754440307617
Brazil,BRA,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8557052612305
Brazil,BRA,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Brazil,BRA,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Brazil,BRA,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Brazil,BRA,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
