ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,955572,Married women currently using any method of contraception,59.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWANY,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726349,Married women currently using any method of contraception,35.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441002,1441002,Region,North,0,,0,1,FPCUSMWANY,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939630,Married women currently using any method of contraception,43.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWANY,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451967,Married women currently using any method of contraception,45.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441004,1441004,Region,East,0,,0,1,FPCUSMWANY,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955573,Married women currently using any modern method of contraception,45,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWMOD,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726350,Married women currently using any modern method of contraception,23.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441002,1441002,Region,North,0,,0,1,FPCUSMWMOD,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939631,Married women currently using any modern method of contraception,29.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWMOD,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451968,Married women currently using any modern method of contraception,33.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441004,1441004,Region,East,0,,0,1,FPCUSMWMOD,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,2434353,Unmet need for family planning,13.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWUNT,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6216083,Unmet need for family planning,25.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441002,1441002,Region,North,0,,0,1,FPNADMWUNT,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,4873456,Unmet need for family planning,17.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWUNT,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,1096768,Unmet need for family planning,18.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441004,1441004,Region,East,0,,0,1,FPNADMWUNT,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,2434354,"Met need for family planning (currently using), total",59.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_MNT,32933060,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWMNT,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6216087,"Met need for family planning (currently using), total",35.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_MNT,32933060,I,441002,1441002,Region,North,0,,0,1,FPNADMWMNT,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,4873510,"Met need for family planning (currently using), total",43.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_MNT,32933060,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWMNT,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,1096769,"Met need for family planning (currently using), total",45.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_MNT,32933060,I,441004,1441004,Region,East,0,,0,1,FPNADMWMNT,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,2434357,Total demand for family planning,73.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_TDT,32933090,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWTDT,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6216080,Total demand for family planning,60.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_TDT,32933090,I,441002,1441002,Region,North,0,,0,1,FPNADMWTDT,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,4873504,Total demand for family planning,60.9,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_TDT,32933090,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWTDT,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,1096754,Total demand for family planning,63.6,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_TDT,32933090,I,441004,1441004,Region,East,0,,0,1,FPNADMWTDT,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,5041663,Demand for family planning satisfied by modern methods,61.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWPDM,PYDHS1990441001,1990,DHS,882,655,,,1
PRY,North,3416138,Demand for family planning satisfied by modern methods,39.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441002,1441002,Region,North,0,,0,1,FPNADMWPDM,PYDHS1990441002,1990,DHS,253,534,,,1
PRY,Center - South,667334,Demand for family planning satisfied by modern methods,48.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWPDM,PYDHS1990441003,1990,DHS,575,491,,,1
PRY,East,5394123,Demand for family planning satisfied by modern methods,52.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441004,1441004,Region,East,0,,0,1,FPNADMWPDM,PYDHS1990441004,1990,DHS,642,672,,,1
