Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Italy,ITA,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,124030.309
Italy,ITA,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,125183.7
Italy,ITA,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,131209.62
Italy,ITA,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,124050
Italy,ITA,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,128265.7
Italy,ITA,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,128120
Italy,ITA,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,129450
Italy,ITA,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,131620
Italy,ITA,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,136300
Italy,ITA,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,137290
Italy,ITA,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,138526
Italy,ITA,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,143278
Italy,ITA,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,139824
Italy,ITA,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,144572
Italy,ITA,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,141620
Italy,ITA,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,142030
Italy,ITA,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,147360
Italy,ITA,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,148830
Italy,ITA,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,149070
Italy,ITA,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,152730
Italy,ITA,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,155020
Italy,ITA,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,156370
Italy,ITA,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,157990
Italy,ITA,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,154840
Italy,ITA,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,153450
Italy,ITA,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,153490
Italy,ITA,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,153330
Italy,ITA,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,157020
Italy,ITA,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,159100
Italy,ITA,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,159780
Italy,ITA,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,160540
Italy,ITA,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,168400
Italy,ITA,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,168500
Italy,ITA,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,168390
Italy,ITA,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,170120
Italy,ITA,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,170420
Italy,ITA,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,170950
Italy,ITA,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,172440
Italy,ITA,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,172600
Italy,ITA,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,175360
Italy,ITA,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,175510
Italy,ITA,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,175620
Italy,ITA,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,176080
Italy,ITA,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,175890
Italy,ITA,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,175010
Italy,ITA,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,175290
Italy,ITA,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,175170
Italy,ITA,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,175020
Italy,ITA,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,174820
Italy,ITA,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,175080
Italy,ITA,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,176490
Italy,ITA,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,201800
Italy,ITA,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,202270
Italy,ITA,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,203550
Italy,ITA,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,203790
Italy,ITA,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,204050
Italy,ITA,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,204400
Italy,ITA,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,204620
Italy,ITA,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,205100
Italy,ITA,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,206520
Italy,ITA,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,206830
Italy,ITA,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.9422315930434
Italy,ITA,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.332263616904
Italy,ITA,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3699956377212
Italy,ITA,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.948748469826
Italy,ITA,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.3743295977925
Italy,ITA,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.3250596852407
Italy,ITA,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.7748124902779
Italy,ITA,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5086196984965
Italy,ITA,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.0912085162215
Italy,ITA,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4259869199711
Italy,ITA,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.8439526846523
Italy,ITA,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.45088902265
Italy,ITA,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2828843695683
Italy,ITA,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.8884680675508
Italy,ITA,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.8902197363705
Italy,ITA,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.0288653379233
