GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,243 [186-314],243.48950,186.30420,313.94650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,BRN,2008,2008,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,443 [336-573],442.52420,335.82970,573.22730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,355 [265-468],355.02120,264.61740,467.66710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,412 [310-535],411.59410,309.62170,534.59670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,387 [286-515],387.45100,285.75400,514.86140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,229 [175-296],229.45500,175.14160,295.83420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,195 [143-258],194.54710,142.62610,258.44070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,239 [184-308],239.06330,183.58650,308.10180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,673 [487-907],672.53740,486.89190,906.50890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,516 [383-680],515.78330,382.83840,680.34690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,263 [202-340],263.45650,202.09780,340.12170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,BRN,2013,2013,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,439 [333-570],438.93550,332.89310,570.36160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,178 [132-235],178.32160,131.84670,234.92220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,BRN,2004,2004,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,187 [140-244],187.30360,140.44460,243.89180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,371 [279-483],371.37970,279.02070,483.09340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,174 [130-227],173.51190,129.66210,226.64680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,219 [166-283],219.44050,166.28400,283.32570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,400 [292-536],399.90920,291.94530,535.65250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,BRN,2019,2019,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,273 [195-371],272.62820,194.94670,370.85640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,246 [189-316],245.80170,188.93190,316.12540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,646 [472-864],646.31770,472.11170,864.40040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,BRN,2001,2001,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,204 [154-264],204.02730,154.39380,263.97130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,598 [440-794],597.90480,439.97830,794.29630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,200 [149-261],199.97930,149.32490,261.12040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,BRN,2000,2000,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,197 [148-257],197.49130,148.14660,256.76360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,243 [175-327],242.88370,175.36090,326.62920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,249 [192-320],249.07610,192.42360,319.86680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,413 [313-535],412.57520,313.24870,534.74850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,BRN,2007,2007,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,194 [146-252],193.74250,146.21190,251.59650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,448 [338-584],447.92760,338.12580,583.68680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,BRN,2018,2018,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,259 [186-350],258.86670,186.35770,349.53900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,MLE,Male,,GHE110,Cardiovascular diseases,,282 [214-365],281.68210,213.78360,365.49840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,476 [356-624],476.22910,356.40970,623.93910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,BRN,2010,2010,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,449 [342-581],449.05550,341.74850,580.98720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,BRN,2002,2002,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,192 [143-251],192.15360,143.33770,251.27090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,167 [125-217],166.67220,124.67010,217.41180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,397 [302-515],397.12030,301.74680,514.85280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,BRN,2005,2005,Brunei Darussalam,,FMLE,Female,,GHE110,Cardiovascular diseases,,181 [136-235],180.83850,136.15930,235.00150,,,
