ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,5288055,Number of households,1106,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451001,1451010,Region,Western,0,,0,1,HCORPHHNUM,TZDHS1992451001,1991-92,DHS,,1206,,,
TZA,Tabora,1878405,Number of households,265,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451002,1451020,Region,..Tabora,0,,0,1,HCORPHHNUM,TZDHS1992451002,1991-92,DHS,,394,,,2
TZA,Shinyanga,626196,Number of households,538,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451003,1451030,Region,..Shinyanga,0,,0,1,HCORPHHNUM,TZDHS1992451003,1991-92,DHS,,408,,,2
TZA,Kigoma,1855332,Number of households,304,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451004,1451040,Region,..Kigoma,0,,0,1,HCORPHHNUM,TZDHS1992451004,1991-92,DHS,,404,,,2
TZA,Northern,1274468,Number of households,1426,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451005,1451050,Region,Northern,0,,0,1,HCORPHHNUM,TZDHS1992451005,1991-92,DHS,,1126,,,
TZA,Kilimanjaro,1855492,Number of households,442,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HCORPHHNUM,TZDHS1992451006,1991-92,DHS,,383,,,2
TZA,Tanga,6343351,Number of households,456,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451007,1451070,Region,..Tanga,0,,0,1,HCORPHHNUM,TZDHS1992451007,1991-92,DHS,,393,,,2
TZA,Arusha/Manyara,561565,Number of households,528,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451008,1451080,Region,..Arusha/Manyara,0,,0,1,HCORPHHNUM,TZDHS1992451008,1991-92,DHS,,350,,,2
TZA,Central,5413817,Number of households,980,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451011,1451110,Region,Central,0,,0,1,HCORPHHNUM,TZDHS1992451011,1991-92,DHS,,731,,,1
TZA,Dodoma,1354310,Number of households,664,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451012,1451120,Region,..Dodoma,0,,0,1,HCORPHHNUM,TZDHS1992451012,1991-92,DHS,,342,,,2
TZA,Singida,5152809,Number of households,316,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451013,1451130,Region,..Singida,0,,0,1,HCORPHHNUM,TZDHS1992451013,1991-92,DHS,,389,,,2
TZA,Southern Highlands,1870053,Number of households,1166,0,TZ,Tanzania,1992,TZ1992DHS,HC_ORPH_H_NUM,260861050,D,451014,1451140,Region,Southern Highlands,0,,0,1,HCORPHHNUM,TZDHS1992451014,1991-92,DHS,,1126,,,1
