Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Afghanistan,AFG,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.57
Afghanistan,AFG,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.41
Afghanistan,AFG,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.44
Afghanistan,AFG,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.3
Afghanistan,AFG,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.24
Afghanistan,AFG,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.37
Afghanistan,AFG,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.25
Afghanistan,AFG,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.46
Afghanistan,AFG,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.61
Afghanistan,AFG,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.23
Afghanistan,AFG,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.46
Afghanistan,AFG,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.25
Afghanistan,AFG,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.94
Afghanistan,AFG,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.53
Afghanistan,AFG,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.5
Afghanistan,AFG,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.41
Afghanistan,AFG,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.2
Afghanistan,AFG,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.4
Afghanistan,AFG,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.4
Afghanistan,AFG,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.74
Afghanistan,AFG,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.64
Afghanistan,AFG,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0572022178384
Afghanistan,AFG,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0667125932952
Afghanistan,AFG,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0756269501314
Afghanistan,AFG,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.6060600230095
Afghanistan,AFG,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0919732482142
Afghanistan,AFG,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0993598284929
Afghanistan,AFG,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,64.5733543829493
Afghanistan,AFG,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.5005116269173
Afghanistan,AFG,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,60.2391977225107
Afghanistan,AFG,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,60.8491566005698
Afghanistan,AFG,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,29.5728809074145
Afghanistan,AFG,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,30.218801811679
Afghanistan,AFG,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,36.6945043645853
Afghanistan,AFG,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,27.9542508439441
Afghanistan,AFG,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,25.0363981560141
Afghanistan,AFG,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,19.2648207623049
Afghanistan,AFG,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,15.3556428763825
Afghanistan,AFG,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.84279549013813
Afghanistan,AFG,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.13041009323948
Afghanistan,AFG,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Afghanistan,AFG,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Afghanistan,AFG,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Afghanistan,AFG,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.7636108398438
Afghanistan,AFG,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Afghanistan,AFG,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Afghanistan,AFG,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.5
Afghanistan,AFG,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.7
Afghanistan,AFG,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.2487182617188
