Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Denmark,DNK,2010,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1695960000
Denmark,DNK,2009,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1667750000
Denmark,DNK,2008,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1362790000
Denmark,DNK,2007,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1267490000
Denmark,DNK,2006,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1292360000
Denmark,DNK,2005,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1449370000
Denmark,DNK,2004,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1409330000
Denmark,DNK,2003,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,649790000
Denmark,DNK,2002,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,681590000
Denmark,DNK,2001,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,680740000
Denmark,DNK,2000,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,814300000
Denmark,DNK,1999,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,613730000
Denmark,DNK,1998,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,494010000
Denmark,DNK,1997,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,595280000
Denmark,DNK,1996,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1230840000
Denmark,DNK,1995,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1230840000
Denmark,DNK,1990,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,562910000
Denmark,DNK,2015,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,882795485
Denmark,DNK,2014,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1364109666
Denmark,DNK,2013,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1363911703
Denmark,DNK,2012,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1360139899
Denmark,DNK,2011,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1369989187
Denmark,DNK,2010,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1300657521
Denmark,DNK,2009,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1335270916
Denmark,DNK,2008,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1016847027
Denmark,DNK,2007,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,945537978
Denmark,DNK,2006,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,743072689
Denmark,DNK,2005,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1291396577
Denmark,DNK,2004,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1196412141
Denmark,DNK,2003,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,608920125
Denmark,DNK,2002,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,567229816
Denmark,DNK,2001,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,439095576
Denmark,DNK,2000,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,694609915
Denmark,DNK,1999,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,618266493
Denmark,DNK,1998,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,302828020
Denmark,DNK,1997,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,660527701
Denmark,DNK,1996,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1113611980
Denmark,DNK,1995,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,460447198
Denmark,DNK,2015,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,72605929
Denmark,DNK,2014,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,72918826
Denmark,DNK,2013,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,99644190
