id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
,#date+year,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,,#region+name,,,#date+start,#date+end,,,,,,#affected+killed,
66791,2005,1,3,608,al-Qaida  - Civilians,1075,al-Qaida  - Civilians,769,,al-Qaida ,1,,Civilians,3,"""Reuters News,2005-07-07,UPDATE 1-CHRONOLOGY-Worst bomb attacks on mainland Britain"";""Reuters News,2005-07-11,Death toll in London bomb blasts rises to 52"";""House of common,2006-05-11,eport of the Official Account of the Bombings in London on 7th July 2005 """,Reuters News;Reuters News;House of common,2005-07-07;2005-07-11;2006-05-11,UPDATE 1-CHRONOLOGY-Worst bomb attacks on mainland Britain;Death toll in London bomb blasts rises to 52;eport of the Official Account of the Bombings in London on 7th July 2005 ,police/security sources/Al-Qaida statement/House of commons,1,London city,England,Greater London,51.50853,-0.12574,POINT (-0.125740 51.508530),204120,United Kingdom,200,Europe,1,1,2005-07-07,2005-07-07,0,0,52,0,52,52,52
66251,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters,1989-06-15,BRITISH SOLDIER SHOT DEAD, APPARENTLY BY OWN SIDE. "";""Malcolm Sutton,1994-01-01,Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993""",Reuters;Malcolm Sutton,1989-06-15;1994-01-01,"BRITISH SOLDIER SHOT DEAD, APPARENTLY BY OWN SIDE. ;Bear in mind these dead ... An Index of Deaths from the Conflict in Ireland 1969-1993",police spokesman/Malcolm Sutton,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1989-06-15,1989-06-15,0,0,0,0,0,0,1
66253,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-06-28,ONE KILLED, 13 INJURED IN N.IRELAND BOMB BLASTS. """,Reuters,1989-06-28,"ONE KILLED, 13 INJURED IN N.IRELAND BOMB BLASTS. ",police,1,Strabane town,Northern Ireland,Strabane,54.82373,-7.46916,POINT (-7.469160 54.823730),208426,United Kingdom,200,Europe,1,1,1989-06-27,1989-06-27,1,0,0,0,1,1,1
66301,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1990-01-28,BOTCHED IRA BOMB ATTACK KILLS LONDONDERRY TEENAGER. """,Reuters,1990-01-28,BOTCHED IRA BOMB ATTACK KILLS LONDONDERRY TEENAGER. ,police,1,Derry town,Northern Ireland,Derry,54.9981,-7.30934,POINT (-7.309340 54.998100),208426,United Kingdom,200,Europe,1,1,1990-01-28,1990-01-28,1,0,0,0,1,1,1
66315,1990,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,2,"""Reuters News,1990-04-19,BRITISH SOLDIERS KILL MASKED GUNMAN IN NORTHERN IRELAND."";""The Times,1990-04-20,Man shot dead in Armagh, Northern Ireland.""",Reuters News;The Times,1990-04-19;1990-04-20,"BRITISH SOLDIERS KILL MASKED GUNMAN IN NORTHERN IRELAND.;Man shot dead in Armagh, Northern Ireland.",police/republican paramilitary organization spokesman,2,Loughgall village,Northern Ireland,Armagh,54.41667,-6.6,POINT (-6.600000 54.416670),207707,United Kingdom,200,Europe,1,1,1990-04-18,1990-04-18,0,1,0,0,1,1,1
66270,1989,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1989-09-16,NORTHERN IRELAND SOLDIER SHOT DEAD. """,Reuters,1989-09-16,NORTHERN IRELAND SOLDIER SHOT DEAD. ,police,1,Coalisland town,Northern Ireland,Dungannon and South Tyrone,54.5418,-6.70166,POINT (-6.701660 54.541800),208427,United Kingdom,200,Europe,1,1,1989-09-16,1989-09-16,1,0,0,0,1,1,1
66393,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-06-17,PART-TIME SOLDIER SHOT DEAD BEFORE IRISH PEACE TALKS OPEN. """,Reuters,1991-06-17,PART-TIME SOLDIER SHOT DEAD BEFORE IRISH PEACE TALKS OPEN. ,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-06-17,1991-06-17,1,0,0,0,1,1,1
66666,1991,0,3,11820,UDA - Civilians,12515,UDA - Civilians,4340,,UDA,1,,Civilians,1,"""Reuters News,1991-10-04,PROTESTANTS SHOOT WORKERS' RIGHTS CAMPAIGNER.""",Reuters News,1991-10-04,PROTESTANTS SHOOT WORKERS' RIGHTS CAMPAIGNER.,police,1,Belfast town,Northern Ireland,Belfast,54.58333,-5.93333,POINT (-5.933330 54.583330),208429,United Kingdom,200,Europe,1,1,1991-10-04,1991-10-04,0,0,1,0,1,1,1
66356,1991,1,1,315,United Kingdom: Northern Ireland,692,Government of United Kingdom - PIRA,28,200.0,Government of United Kingdom,282,,PIRA,1,"""Reuters,1991-04-11,POLICE SHOOT DEAD IRA GUERRILLA ON MORTAR ATTACK. """,Reuters,1991-04-11,POLICE SHOOT DEAD IRA GUERRILLA ON MORTAR ATTACK. ,police,1,Ballycastle town,Northern Ireland,Moyle,55.20444,-6.24298,POINT (-6.242980 55.204440),209148,United Kingdom,200,Europe,1,1,1991-04-06,1991-04-06,1,0,0,0,1,1,1
