Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ASM,2022,SP.POP.GROW,-1.70649548061895
ASM,2021,SP.POP.GROW,-2.53017092647207
ASM,2020,SP.POP.GROW,-2.4212497099907
ASM,2019,SP.POP.GROW,-2.30413869890523
ASM,2018,SP.POP.GROW,-2.12293567392473
ASM,2017,SP.POP.GROW,-1.97181874740715
ASM,2016,SP.POP.GROW,-1.80723076890422
ASM,2015,SP.POP.GROW,-1.63927018758043
ASM,2014,SP.POP.GROW,-1.47894571116667
ASM,2013,SP.POP.GROW,-1.30478202241628
ASM,2012,SP.POP.GROW,-1.1462982343373
ASM,2011,SP.POP.GROW,-0.987558296772346
ASM,2010,SP.POP.GROW,-0.938173192497606
ASM,2009,SP.POP.GROW,-0.943767847051186
ASM,2008,SP.POP.GROW,-0.876432921866332
ASM,2007,SP.POP.GROW,-0.801982747478947
ASM,2006,SP.POP.GROW,-0.730998688583939
ASM,2005,SP.POP.GROW,-0.647634575615904
ASM,2004,SP.POP.GROW,-0.545139668053888
ASM,2003,SP.POP.GROW,-0.406483620024703
ASM,2002,SP.POP.GROW,-0.252358482783624
ASM,2001,SP.POP.GROW,0.16129866050102
ASM,2000,SP.POP.GROW,1.09822902395737
ASM,1999,SP.POP.GROW,1.73564082713864
ASM,1998,SP.POP.GROW,1.82745478381229
ASM,1997,SP.POP.GROW,1.95867378307471
ASM,1996,SP.POP.GROW,2.03712292866293
ASM,1995,SP.POP.GROW,2.10625731450315
ASM,1994,SP.POP.GROW,2.15353086725101
ASM,1993,SP.POP.GROW,2.1649800672888
ASM,1992,SP.POP.GROW,2.19247704168662
ASM,1991,SP.POP.GROW,2.42548818245314
ASM,1990,SP.POP.GROW,3.25193894169625
ASM,1989,SP.POP.GROW,3.86747163673184
ASM,1988,SP.POP.GROW,3.86891020358364
ASM,1987,SP.POP.GROW,3.85710945946539
ASM,1986,SP.POP.GROW,3.85290720399011
ASM,1985,SP.POP.GROW,3.84212949822633
ASM,1984,SP.POP.GROW,3.82674891415651
ASM,1983,SP.POP.GROW,3.79507970941408
ASM,1982,SP.POP.GROW,3.76848671275937
ASM,1981,SP.POP.GROW,3.50472795584717
ASM,1980,SP.POP.GROW,2.59058703358443
ASM,1979,SP.POP.GROW,1.9441949642615
ASM,1978,SP.POP.GROW,1.96651796978601
ASM,1977,SP.POP.GROW,2.02583385934372
ASM,1976,SP.POP.GROW,2.09139141274887
ASM,1975,SP.POP.GROW,1.91522453936233
ASM,1974,SP.POP.GROW,1.67884237137463
ASM,1973,SP.POP.GROW,1.64691310717366
ASM,1972,SP.POP.GROW,1.68898653487845
ASM,1971,SP.POP.GROW,1.89513244798442
ASM,1970,SP.POP.GROW,2.5398309365879
ASM,1969,SP.POP.GROW,3.03076808536132
ASM,1968,SP.POP.GROW,3.01275362612308
ASM,1967,SP.POP.GROW,2.96529792452801
ASM,1966,SP.POP.GROW,3.07729541654786
ASM,1965,SP.POP.GROW,3.19266154842633
ASM,1964,SP.POP.GROW,3.17031371144904
ASM,1963,SP.POP.GROW,3.13299264561003
ASM,1962,SP.POP.GROW,3.08392380468414
ASM,1961,SP.POP.GROW,2.65791480826318
ASM,2022,SP.POP.TOTL,44273
ASM,2021,SP.POP.TOTL,45035
ASM,2020,SP.POP.TOTL,46189
ASM,2019,SP.POP.TOTL,47321
ASM,2018,SP.POP.TOTL,48424
ASM,2017,SP.POP.TOTL,49463
ASM,2016,SP.POP.TOTL,50448
ASM,2015,SP.POP.TOTL,51368
ASM,2014,SP.POP.TOTL,52217
ASM,2013,SP.POP.TOTL,52995
ASM,2012,SP.POP.TOTL,53691
ASM,2011,SP.POP.TOTL,54310
ASM,2010,SP.POP.TOTL,54849
ASM,2009,SP.POP.TOTL,55366
ASM,2008,SP.POP.TOTL,55891
ASM,2007,SP.POP.TOTL,56383
ASM,2006,SP.POP.TOTL,56837
ASM,2005,SP.POP.TOTL,57254
ASM,2004,SP.POP.TOTL,57626
ASM,2003,SP.POP.TOTL,57941
ASM,2002,SP.POP.TOTL,58177
ASM,2001,SP.POP.TOTL,58324
ASM,2000,SP.POP.TOTL,58230
