Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,1995,AG.AGR.TRAC.NO,1933
BFA,1994,AG.AGR.TRAC.NO,1560
BFA,1993,AG.AGR.TRAC.NO,1380
BFA,1992,AG.AGR.TRAC.NO,1200
BFA,1991,AG.AGR.TRAC.NO,1021
BFA,1990,AG.AGR.TRAC.NO,840
BFA,1989,AG.AGR.TRAC.NO,660
BFA,1988,AG.AGR.TRAC.NO,480
BFA,1987,AG.AGR.TRAC.NO,423
BFA,1986,AG.AGR.TRAC.NO,121
BFA,1985,AG.AGR.TRAC.NO,120
BFA,1984,AG.AGR.TRAC.NO,120
BFA,1983,AG.AGR.TRAC.NO,120
BFA,1982,AG.AGR.TRAC.NO,120
BFA,1981,AG.AGR.TRAC.NO,120
BFA,1980,AG.AGR.TRAC.NO,115
BFA,1979,AG.AGR.TRAC.NO,110
BFA,1978,AG.AGR.TRAC.NO,100
BFA,1977,AG.AGR.TRAC.NO,95
BFA,1976,AG.AGR.TRAC.NO,90
BFA,1975,AG.AGR.TRAC.NO,85
BFA,1974,AG.AGR.TRAC.NO,80
BFA,1973,AG.AGR.TRAC.NO,75
BFA,1972,AG.AGR.TRAC.NO,70
BFA,1971,AG.AGR.TRAC.NO,65
BFA,1970,AG.AGR.TRAC.NO,60
BFA,1969,AG.AGR.TRAC.NO,55
BFA,1968,AG.AGR.TRAC.NO,50
BFA,1967,AG.AGR.TRAC.NO,45
BFA,1966,AG.AGR.TRAC.NO,40
BFA,1965,AG.AGR.TRAC.NO,35
BFA,1964,AG.AGR.TRAC.NO,34
BFA,1963,AG.AGR.TRAC.NO,34
BFA,1962,AG.AGR.TRAC.NO,34
BFA,1961,AG.AGR.TRAC.NO,29
BFA,2022,SP.RUR.TOTL,15446047
BFA,2021,SP.RUR.TOTL,15196430
BFA,2020,SP.RUR.TOTL,14935196
BFA,2019,SP.RUR.TOTL,14670338
BFA,2018,SP.RUR.TOTL,14405827
BFA,2017,SP.RUR.TOTL,14134437
BFA,2016,SP.RUR.TOTL,13852529
BFA,2015,SP.RUR.TOTL,13564948
BFA,2014,SP.RUR.TOTL,13275977
BFA,2013,SP.RUR.TOTL,12989920
BFA,2012,SP.RUR.TOTL,12704037
BFA,2011,SP.RUR.TOTL,12419447
BFA,2010,SP.RUR.TOTL,12146783
BFA,2009,SP.RUR.TOTL,11881653
BFA,2008,SP.RUR.TOTL,11621238
BFA,2007,SP.RUR.TOTL,11363537
BFA,2006,SP.RUR.TOTL,11118137
BFA,2005,SP.RUR.TOTL,10887626
BFA,2004,SP.RUR.TOTL,10654996
BFA,2003,SP.RUR.TOTL,10424994
BFA,2002,SP.RUR.TOTL,10199547
BFA,2001,SP.RUR.TOTL,9978658
BFA,2000,SP.RUR.TOTL,9762505
BFA,1999,SP.RUR.TOTL,9553704
BFA,1998,SP.RUR.TOTL,9351767
BFA,1997,SP.RUR.TOTL,9167398
BFA,1996,SP.RUR.TOTL,8984800
BFA,1995,SP.RUR.TOTL,8786711
BFA,1994,SP.RUR.TOTL,8591695
BFA,1993,SP.RUR.TOTL,8404113
BFA,1992,SP.RUR.TOTL,8223082
BFA,1991,SP.RUR.TOTL,8047399
BFA,1990,SP.RUR.TOTL,7869863
BFA,1989,SP.RUR.TOTL,7688773
BFA,1988,SP.RUR.TOTL,7510059
BFA,1987,SP.RUR.TOTL,7332373
BFA,1986,SP.RUR.TOTL,7154599
BFA,1985,SP.RUR.TOTL,6995032
BFA,1984,SP.RUR.TOTL,6856646
BFA,1983,SP.RUR.TOTL,6718117
BFA,1982,SP.RUR.TOTL,6582972
BFA,1981,SP.RUR.TOTL,6452105
BFA,1980,SP.RUR.TOTL,6322519
BFA,1979,SP.RUR.TOTL,6195229
BFA,1978,SP.RUR.TOTL,6073395
BFA,1977,SP.RUR.TOTL,5957720
BFA,1976,SP.RUR.TOTL,5851697
BFA,1975,SP.RUR.TOTL,5748837
BFA,1974,SP.RUR.TOTL,5643692
BFA,1973,SP.RUR.TOTL,5547370
BFA,1972,SP.RUR.TOTL,5458127
BFA,1971,SP.RUR.TOTL,5373259
BFA,1970,SP.RUR.TOTL,5289220
BFA,1969,SP.RUR.TOTL,5205100
BFA,1968,SP.RUR.TOTL,5122818
BFA,1967,SP.RUR.TOTL,5042174
BFA,1966,SP.RUR.TOTL,4964771
BFA,1965,SP.RUR.TOTL,4889820
BFA,1964,SP.RUR.TOTL,4817483
BFA,1963,SP.RUR.TOTL,4749087
BFA,1962,SP.RUR.TOTL,4683541
BFA,1961,SP.RUR.TOTL,4620091
BFA,1960,SP.RUR.TOTL,4558446
BFA,2012,EN.AGR.EMPL,7394000
BFA,2011,EN.AGR.EMPL,7146000
BFA,2010,EN.AGR.EMPL,6909000
BFA,2009,EN.AGR.EMPL,6682000
BFA,2008,EN.AGR.EMPL,6466000
BFA,2007,EN.AGR.EMPL,6259000
BFA,2006,EN.AGR.EMPL,6054000
BFA,2005,EN.AGR.EMPL,5861000
BFA,2004,EN.AGR.EMPL,5673000
BFA,2003,EN.AGR.EMPL,5489000
BFA,2002,EN.AGR.EMPL,5311000
BFA,2001,EN.AGR.EMPL,5142000
BFA,2000,EN.AGR.EMPL,4982000
BFA,1999,EN.AGR.EMPL,4832000
BFA,1998,EN.AGR.EMPL,4692000
BFA,1997,EN.AGR.EMPL,4559000
BFA,1996,EN.AGR.EMPL,4432000
BFA,1995,EN.AGR.EMPL,4308000
BFA,1994,EN.AGR.EMPL,4187000
BFA,1993,EN.AGR.EMPL,4070000
BFA,1992,EN.AGR.EMPL,3956000
BFA,1991,EN.AGR.EMPL,3845000
BFA,1990,EN.AGR.EMPL,3742000
BFA,1989,EN.AGR.EMPL,3636000
BFA,1988,EN.AGR.EMPL,3532000
BFA,1987,EN.AGR.EMPL,3433000
BFA,1986,EN.AGR.EMPL,3336000
BFA,1985,EN.AGR.EMPL,3248000
BFA,1984,EN.AGR.EMPL,3165000
BFA,1983,EN.AGR.EMPL,3090000
BFA,1982,EN.AGR.EMPL,3020000
BFA,1981,EN.AGR.EMPL,2954000
BFA,1980,EN.AGR.EMPL,2894000
