Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Denmark,DNK,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996890008449554
Denmark,DNK,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995649993419647
Denmark,DNK,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999819993972778
Denmark,DNK,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00287997722626
Denmark,DNK,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00967001914978
Denmark,DNK,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01845002174377
Denmark,DNK,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01689004898071
Denmark,DNK,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00909996032715
Denmark,DNK,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00244998931885
Denmark,DNK,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00557994842529
Denmark,DNK,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00574994087219
Denmark,DNK,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01238000392914
Denmark,DNK,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01811003684998
Denmark,DNK,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01705002784729
Denmark,DNK,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01806998252869
Denmark,DNK,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01885998249054
Denmark,DNK,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0244300365448
Denmark,DNK,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02656996250153
Denmark,DNK,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02711999416351
Denmark,DNK,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02385997772217
Denmark,DNK,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02909994125366
Denmark,DNK,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02339005470276
Denmark,DNK,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0132999420166
Denmark,DNK,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0173100233078
Denmark,DNK,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01496005058289
Denmark,DNK,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01381003856659
Denmark,DNK,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00922000408173
Denmark,DNK,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00847995281219
Denmark,DNK,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01412999629974
Denmark,DNK,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00642001628876
Denmark,DNK,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00595998764038
Denmark,DNK,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00270998477936
Denmark,DNK,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00083994865417
Denmark,DNK,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998049974441528
Denmark,DNK,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995429992675781
Denmark,DNK,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994960010051727
Denmark,DNK,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998860001564026
Denmark,DNK,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996309995651245
Denmark,DNK,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.987900018692017
Denmark,DNK,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990620017051697
Denmark,DNK,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990620017051697
Denmark,DNK,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.6760330200195
Denmark,DNK,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.7000274658203
Denmark,DNK,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.630348205566
Denmark,DNK,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.413879394531
Denmark,DNK,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.684516906738
Denmark,DNK,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.488136291504
Denmark,DNK,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.5803298950195
Denmark,DNK,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.149047851562
Denmark,DNK,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.0106735229492
Denmark,DNK,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.650032043457
Denmark,DNK,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.048439025879
Denmark,DNK,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.3064880371094
Denmark,DNK,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.4656372070312
Denmark,DNK,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.8464279174805
Denmark,DNK,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100
Denmark,DNK,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.421562194824
Denmark,DNK,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.5534515380859
Denmark,DNK,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100
Denmark,DNK,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.681213378906
Denmark,DNK,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.4872894287109
Denmark,DNK,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.9982986450195
Denmark,DNK,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.022521972656
Denmark,DNK,1998,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.217582702637
Denmark,DNK,1994,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.131568908691
Denmark,DNK,1993,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.22354888916
Denmark,DNK,1992,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.4785308837891
Denmark,DNK,1991,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.2135467529297
Denmark,DNK,1990,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.7509002685547
Denmark,DNK,1989,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.9392471313477
Denmark,DNK,1988,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.9096221923828
Denmark,DNK,1987,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.6649322509766
Denmark,DNK,1986,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.3817291259766
Denmark,DNK,1985,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.1145324707031
Denmark,DNK,1984,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.8822631835938
Denmark,DNK,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.2285766601562
