ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,205551,Number of children 12-23 months (unweighted),650,0,BU,Burundi,1987,BU1987DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1987,DHS,,,,,
BDI,364920,Number of children 12-23 months (unweighted),746,0,BU,Burundi,1987,BU1987DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1987,DHS,,,,,
BDI,660447,BCG vaccination received,60.8,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1987,DHS,663,650,,,
BDI,660459,DPT 1 vaccination received,61.5,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1987,DHS,663,650,,,
BDI,660448,DPT 2 vaccination received,52.7,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1987,DHS,663,650,,,
BDI,660460,DPT 3 vaccination received,44.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1987,DHS,663,650,,,
BDI,660450,Polio 1 vaccination received,62.4,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1987,DHS,663,650,,,
BDI,660451,Polio 2 vaccination received,54,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1987,DHS,663,650,,,
BDI,660452,Polio 3 vaccination received,46.8,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1987,DHS,663,650,,,
BDI,660461,Measles vaccination received,48,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1987,DHS,663,650,,,
BDI,660449,Received all 8 basic vaccinations,36.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1987,DHS,663,650,,,
BDI,660462,Received no vaccinations,36.2,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1987,DHS,663,650,,,
BDI,672384,Number of children 12-23 months,663,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1987,DHS,,650,,,
BDI,462110,Number of children 12-23 months (unweighted),650,0,BU,Burundi,1987,BU1987DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1987,DHS,663,,,,
BDI,163269,Percentage showing a vaccination card,45,1,BU,Burundi,1987,BU1987DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1987,DHS,2688,2624,,,
BDI,165666,Number of children one to four years of age,2688,0,BU,Burundi,1987,BU1987DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1987,DHS,,2624,,,
BDI,495387,Number of children one to four years of age (unweighted),2624,0,BU,Burundi,1987,BU1987DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1987,DHS,2688,,,,
BDI,488741,BCG vaccination received,98.9,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2010,DHS,1552,1524,,,
BDI,30980,BCG vaccination received,98.5,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2010,DHS,1540,1489,,,
BDI,488742,DPT 1 vaccination received,99,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2010,DHS,1552,1524,,,
BDI,30981,DPT 1 vaccination received,98.9,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2010,DHS,1540,1489,,,
BDI,488743,DPT 2 vaccination received,98,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2010,DHS,1552,1524,,,
BDI,30982,DPT 2 vaccination received,98,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2010,DHS,1540,1489,,,
BDI,488736,DPT 3 vaccination received,95.4,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2010,DHS,1552,1524,,,
BDI,30995,DPT 3 vaccination received,95.9,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2010,DHS,1540,1489,,,
BDI,488733,Polio 0 vaccination received,90.1,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2010,DHS,1552,1524,,,
BDI,30986,Polio 0 vaccination received,87.8,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2010,DHS,1540,1489,,,
BDI,488737,Polio 1 vaccination received,98.6,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2010,DHS,1552,1524,,,
BDI,30996,Polio 1 vaccination received,98.2,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2010,DHS,1540,1489,,,
BDI,488734,Polio 2 vaccination received,97.3,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2010,DHS,1552,1524,,,
BDI,30987,Polio 2 vaccination received,96.9,1,BU,Burundi,2010,BU2010DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2010,DHS,1540,1489,,,
