Field,Label,Value
created,Created,2024-02-06T04:01:03.393109
description,Description,
format,File Format,GeoJSON
download_url,Download URL,https://pacificdata.org/data/dataset/81a988dc-8bda-40f2-98af-a581bc334d70/resource/eb011fba-4202-4eb6-b636-b9f1d7aced16/download/cok_schoollocations_4326.geojson
id,Resource ID,d3cd6749-af07-4e3c-abb4-cb2a73a2d45d
last_modified,Updated,2024-02-06T04:01:03.320691
metadata_modified,Metadata Updated,2024-02-06T04:01:24.957240
microdata,Microdata,False
dataset_id,Dataset ID,d9796d2c-52b4-4f65-b2dd-36396d15231a
resource_type,Resource Type,api
name,Resource Name,Cook Islands - School locations
mimetype,MIME Type,
size,Size,
