ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,2872063,Total fertility rate 15-49,2.1,1,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_TFR,11763080,I,512001,1512001,Region,Malé,0,,0,1,FEFRTRWTFR,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2872068,Total fertility rate 15-49,2.7,1,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_TFR,11763080,I,512002,1512002,Region,North,0,,0,1,FEFRTRWTFR,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,71003,Total fertility rate 15-49,2.5,1,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_TFR,11763080,I,512003,1512003,Region,North Central,0,,0,1,FEFRTRWTFR,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2879847,Total fertility rate 15-49,2.8,1,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_TFR,11763080,I,512004,1512004,Region,Central,0,,0,1,FEFRTRWTFR,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2879843,Total fertility rate 15-49,3,1,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_TFR,11763080,I,512005,1512005,Region,South Central,0,,0,1,FEFRTRWTFR,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2887734,Total fertility rate 15-49,2.9,1,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_TFR,11763080,I,512006,1512006,Region,South,0,,0,1,FEFRTRWTFR,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2872082,General fertility rate,68,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_GFR,11763100,I,512001,1512001,Region,Malé,0,,0,1,FEFRTRWGFR,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2872069,General fertility rate,81,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_GFR,11763100,I,512002,1512002,Region,North,0,,0,1,FEFRTRWGFR,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,71004,General fertility rate,78,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_GFR,11763100,I,512003,1512003,Region,North Central,0,,0,1,FEFRTRWGFR,MVDHS2009512003,2009,DHS,,,,,1
