ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,230481,Under-five mortality rate,131,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,116,146,
HTI,228445,Under-five mortality rate,141,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,128,153,
HTI,201355,Under-five mortality rate,119,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,102,136,
HTI,193630,Under-five mortality rate,138,0,HT,Haiti,2000,HT2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,127,149,
HTI,239252,Under-five mortality rate,86,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,76,96,
HTI,218968,Under-five mortality rate,102,0,HT,Haiti,2006,HT2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,92,113,
HTI,219030,Under-five mortality rate,88,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012,DHS,,,79,98,
HTI,399267,Under-five mortality rate,92,0,HT,Haiti,2012,HT2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012,DHS,,,85,99,
HTI,738946,Households with at least one insecticide-treated mosquito net (ITN),18.8,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012,DHS,13181,13181,,,
HTI,299528,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.4,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012,DHS,13116,13107,,,
HTI,515073,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,19.7,1,HT,Haiti,2012,HT2012DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2012,DHS,13181,13181,,,
HTI,515074,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.4,1,HT,Haiti,2012,HT2012DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2012,DHS,13181,13181,,,
HTI,698388,Persons with access to an insecticide-treated mosquito net (ITN),10.8,1,HT,Haiti,2012,HT2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2012,DHS,57966,58669,,,
HTI,605786,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.1,1,HT,Haiti,2012,HT2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012,DHS,57966,58669,,,
HTI,557577,Existing insecticide-treated mosquito nets (ITNs) used last night,62.8,1,HT,Haiti,2012,HT2012DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2012,DHS,3415,3775,,,
HTI,299566,Children under 5 who slept under an insecticide-treated net (ITN),12,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,DHS,7094,7316,,,
