Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Thailand,THA,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.79482
Thailand,THA,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.83138
Thailand,THA,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.86794
Thailand,THA,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.90451
Thailand,THA,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.94107
Thailand,THA,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,11.97763
Thailand,THA,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,13.01419
Thailand,THA,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,14.05075
Thailand,THA,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.08731
Thailand,THA,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.6056
Thailand,THA,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,15.6056
Thailand,THA,2021,Income share held by second 20%,SI.DST.02ND.20,11.5
Thailand,THA,2020,Income share held by second 20%,SI.DST.02ND.20,11.5
Thailand,THA,2019,Income share held by second 20%,SI.DST.02ND.20,11.5
Thailand,THA,2018,Income share held by second 20%,SI.DST.02ND.20,11.1
Thailand,THA,2017,Income share held by second 20%,SI.DST.02ND.20,11.1
Thailand,THA,2016,Income share held by second 20%,SI.DST.02ND.20,11.1
Thailand,THA,2015,Income share held by second 20%,SI.DST.02ND.20,11.3
Thailand,THA,2014,Income share held by second 20%,SI.DST.02ND.20,11
Thailand,THA,2013,Income share held by second 20%,SI.DST.02ND.20,10.8
Thailand,THA,2012,Income share held by second 20%,SI.DST.02ND.20,10.4
Thailand,THA,2011,Income share held by second 20%,SI.DST.02ND.20,11.1
Thailand,THA,2010,Income share held by second 20%,SI.DST.02ND.20,10.4
Thailand,THA,2009,Income share held by second 20%,SI.DST.02ND.20,10.3
Thailand,THA,2008,Income share held by second 20%,SI.DST.02ND.20,10.1
Thailand,THA,2007,Income share held by second 20%,SI.DST.02ND.20,10.3
Thailand,THA,2006,Income share held by second 20%,SI.DST.02ND.20,9.9
Thailand,THA,2004,Income share held by second 20%,SI.DST.02ND.20,9.7
Thailand,THA,2002,Income share held by second 20%,SI.DST.02ND.20,9.9
Thailand,THA,2000,Income share held by second 20%,SI.DST.02ND.20,9.6
Thailand,THA,1999,Income share held by second 20%,SI.DST.02ND.20,9.6
Thailand,THA,1998,Income share held by second 20%,SI.DST.02ND.20,9.9
Thailand,THA,1996,Income share held by second 20%,SI.DST.02ND.20,9.8
Thailand,THA,1994,Income share held by second 20%,SI.DST.02ND.20,9.6
Thailand,THA,1992,Income share held by second 20%,SI.DST.02ND.20,8.5
Thailand,THA,1990,Income share held by second 20%,SI.DST.02ND.20,9.1
Thailand,THA,1988,Income share held by second 20%,SI.DST.02ND.20,9.4
Thailand,THA,1981,Income share held by second 20%,SI.DST.02ND.20,9
Thailand,THA,2021,Income share held by third 20%,SI.DST.03RD.20,15.7
Thailand,THA,2020,Income share held by third 20%,SI.DST.03RD.20,15.8
Thailand,THA,2019,Income share held by third 20%,SI.DST.03RD.20,15.7
Thailand,THA,2018,Income share held by third 20%,SI.DST.03RD.20,15.5
Thailand,THA,2017,Income share held by third 20%,SI.DST.03RD.20,15.5
Thailand,THA,2016,Income share held by third 20%,SI.DST.03RD.20,15.3
Thailand,THA,2015,Income share held by third 20%,SI.DST.03RD.20,15.5
Thailand,THA,2014,Income share held by third 20%,SI.DST.03RD.20,15.3
Thailand,THA,2013,Income share held by third 20%,SI.DST.03RD.20,15.1
Thailand,THA,2012,Income share held by third 20%,SI.DST.03RD.20,14.8
Thailand,THA,2011,Income share held by third 20%,SI.DST.03RD.20,15.1
Thailand,THA,2010,Income share held by third 20%,SI.DST.03RD.20,14.8
Thailand,THA,2009,Income share held by third 20%,SI.DST.03RD.20,14.8
Thailand,THA,2008,Income share held by third 20%,SI.DST.03RD.20,14.6
Thailand,THA,2007,Income share held by third 20%,SI.DST.03RD.20,14.7
Thailand,THA,2006,Income share held by third 20%,SI.DST.03RD.20,14.3
Thailand,THA,2004,Income share held by third 20%,SI.DST.03RD.20,14
Thailand,THA,2002,Income share held by third 20%,SI.DST.03RD.20,14
Thailand,THA,2000,Income share held by third 20%,SI.DST.03RD.20,13.6
Thailand,THA,1999,Income share held by third 20%,SI.DST.03RD.20,13.6
Thailand,THA,1998,Income share held by third 20%,SI.DST.03RD.20,14
Thailand,THA,1996,Income share held by third 20%,SI.DST.03RD.20,13.7
Thailand,THA,1994,Income share held by third 20%,SI.DST.03RD.20,13.5
Thailand,THA,1992,Income share held by third 20%,SI.DST.03RD.20,12.3
Thailand,THA,1990,Income share held by third 20%,SI.DST.03RD.20,12.9
Thailand,THA,1988,Income share held by third 20%,SI.DST.03RD.20,13.5
Thailand,THA,1981,Income share held by third 20%,SI.DST.03RD.20,13.5
Thailand,THA,2021,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Thailand,THA,2020,Income share held by fourth 20%,SI.DST.04TH.20,22.4
Thailand,THA,2019,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Thailand,THA,2018,Income share held by fourth 20%,SI.DST.04TH.20,22.2
Thailand,THA,2017,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Thailand,THA,2016,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Thailand,THA,2015,Income share held by fourth 20%,SI.DST.04TH.20,21.9
Thailand,THA,2014,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Thailand,THA,2013,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Thailand,THA,2012,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Thailand,THA,2011,Income share held by fourth 20%,SI.DST.04TH.20,21.4
Thailand,THA,2010,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Thailand,THA,2009,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Thailand,THA,2008,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Thailand,THA,2007,Income share held by fourth 20%,SI.DST.04TH.20,21.7
Thailand,THA,2006,Income share held by fourth 20%,SI.DST.04TH.20,21.4
Thailand,THA,2004,Income share held by fourth 20%,SI.DST.04TH.20,20.9
Thailand,THA,2002,Income share held by fourth 20%,SI.DST.04TH.20,20.9
Thailand,THA,2000,Income share held by fourth 20%,SI.DST.04TH.20,20.9
Thailand,THA,1999,Income share held by fourth 20%,SI.DST.04TH.20,20.6
Thailand,THA,1998,Income share held by fourth 20%,SI.DST.04TH.20,21.3
Thailand,THA,1996,Income share held by fourth 20%,SI.DST.04TH.20,20.4
Thailand,THA,1994,Income share held by fourth 20%,SI.DST.04TH.20,20.4
Thailand,THA,1992,Income share held by fourth 20%,SI.DST.04TH.20,19.5
Thailand,THA,1990,Income share held by fourth 20%,SI.DST.04TH.20,19.8
Thailand,THA,1988,Income share held by fourth 20%,SI.DST.04TH.20,20.3
Thailand,THA,1981,Income share held by fourth 20%,SI.DST.04TH.20,20.7
Thailand,THA,2021,Income share held by highest 20%,SI.DST.05TH.20,42.9
Thailand,THA,2020,Income share held by highest 20%,SI.DST.05TH.20,42.7
Thailand,THA,2019,Income share held by highest 20%,SI.DST.05TH.20,42.8
Thailand,THA,2018,Income share held by highest 20%,SI.DST.05TH.20,44
Thailand,THA,2017,Income share held by highest 20%,SI.DST.05TH.20,44.1
Thailand,THA,2016,Income share held by highest 20%,SI.DST.05TH.20,44.5
Thailand,THA,2015,Income share held by highest 20%,SI.DST.05TH.20,43.8
Thailand,THA,2014,Income share held by highest 20%,SI.DST.05TH.20,44.5
Thailand,THA,2013,Income share held by highest 20%,SI.DST.05TH.20,45.1
Thailand,THA,2012,Income share held by highest 20%,SI.DST.05TH.20,46.3
Thailand,THA,2011,Income share held by highest 20%,SI.DST.05TH.20,45.1
Thailand,THA,2010,Income share held by highest 20%,SI.DST.05TH.20,46.5
Thailand,THA,2009,Income share held by highest 20%,SI.DST.05TH.20,46.5
Thailand,THA,2008,Income share held by highest 20%,SI.DST.05TH.20,47.2
Thailand,THA,2007,Income share held by highest 20%,SI.DST.05TH.20,46.7
Thailand,THA,2006,Income share held by highest 20%,SI.DST.05TH.20,48.5
Thailand,THA,2004,Income share held by highest 20%,SI.DST.05TH.20,49.3
Thailand,THA,2002,Income share held by highest 20%,SI.DST.05TH.20,48.9
Thailand,THA,2000,Income share held by highest 20%,SI.DST.05TH.20,49.7
Thailand,THA,1999,Income share held by highest 20%,SI.DST.05TH.20,50.1
Thailand,THA,1998,Income share held by highest 20%,SI.DST.05TH.20,48.5
Thailand,THA,1996,Income share held by highest 20%,SI.DST.05TH.20,49.9
Thailand,THA,1994,Income share held by highest 20%,SI.DST.05TH.20,50.4
Thailand,THA,1992,Income share held by highest 20%,SI.DST.05TH.20,54.4
Thailand,THA,1990,Income share held by highest 20%,SI.DST.05TH.20,52.2
Thailand,THA,1988,Income share held by highest 20%,SI.DST.05TH.20,50.7
Thailand,THA,1981,Income share held by highest 20%,SI.DST.05TH.20,51.4
Thailand,THA,2021,Income share held by highest 10%,SI.DST.10TH.10,27.3
Thailand,THA,2020,Income share held by highest 10%,SI.DST.10TH.10,27
Thailand,THA,2019,Income share held by highest 10%,SI.DST.10TH.10,27.2
Thailand,THA,2018,Income share held by highest 10%,SI.DST.10TH.10,28.1
Thailand,THA,2017,Income share held by highest 10%,SI.DST.10TH.10,28.4
Thailand,THA,2016,Income share held by highest 10%,SI.DST.10TH.10,28.9
Thailand,THA,2015,Income share held by highest 10%,SI.DST.10TH.10,28.4
Thailand,THA,2014,Income share held by highest 10%,SI.DST.10TH.10,28.7
Thailand,THA,2013,Income share held by highest 10%,SI.DST.10TH.10,29.2
Thailand,THA,2012,Income share held by highest 10%,SI.DST.10TH.10,30.4
Thailand,THA,2011,Income share held by highest 10%,SI.DST.10TH.10,29.9
Thailand,THA,2010,Income share held by highest 10%,SI.DST.10TH.10,30.7
Thailand,THA,2009,Income share held by highest 10%,SI.DST.10TH.10,30.6
Thailand,THA,2008,Income share held by highest 10%,SI.DST.10TH.10,31.1
Thailand,THA,2007,Income share held by highest 10%,SI.DST.10TH.10,30.8
Thailand,THA,2006,Income share held by highest 10%,SI.DST.10TH.10,32.5
Thailand,THA,2004,Income share held by highest 10%,SI.DST.10TH.10,33.8
Thailand,THA,2002,Income share held by highest 10%,SI.DST.10TH.10,33.2
Thailand,THA,2000,Income share held by highest 10%,SI.DST.10TH.10,33.7
Thailand,THA,1999,Income share held by highest 10%,SI.DST.10TH.10,34.1
Thailand,THA,1998,Income share held by highest 10%,SI.DST.10TH.10,32.3
Thailand,THA,1996,Income share held by highest 10%,SI.DST.10TH.10,34.3
Thailand,THA,1994,Income share held by highest 10%,SI.DST.10TH.10,34.9
Thailand,THA,1992,Income share held by highest 10%,SI.DST.10TH.10,38.6
Thailand,THA,1990,Income share held by highest 10%,SI.DST.10TH.10,36.4
Thailand,THA,1988,Income share held by highest 10%,SI.DST.10TH.10,35.3
Thailand,THA,1981,Income share held by highest 10%,SI.DST.10TH.10,35.5
Thailand,THA,2021,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10
Thailand,THA,2020,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.6
Thailand,THA,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.6
Thailand,THA,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.3
Thailand,THA,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11
Thailand,THA,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.8
Thailand,THA,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10
Thailand,THA,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.3
Thailand,THA,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.8
Thailand,THA,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.7
Thailand,THA,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.4
Thailand,THA,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.4
Thailand,THA,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.4
Thailand,THA,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.6
Thailand,THA,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.1
Thailand,THA,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,15
Thailand,THA,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.8
Thailand,THA,2002,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.9
Thailand,THA,2000,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.3
Thailand,THA,1999,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.4
Thailand,THA,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.1
Thailand,THA,1996,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.1
Thailand,THA,1994,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12
Thailand,THA,1992,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,13.6
Thailand,THA,1990,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.4
Thailand,THA,1988,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,14.7
Thailand,THA,1981,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,18.2
Thailand,THA,2021,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Thailand,THA,2020,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Thailand,THA,2019,Income share held by lowest 10%,SI.DST.FRST.10,3.3
Thailand,THA,2018,Income share held by lowest 10%,SI.DST.FRST.10,3
Thailand,THA,2017,Income share held by lowest 10%,SI.DST.FRST.10,3
Thailand,THA,2016,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Thailand,THA,2015,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Thailand,THA,2014,Income share held by lowest 10%,SI.DST.FRST.10,3
Thailand,THA,2013,Income share held by lowest 10%,SI.DST.FRST.10,2.9
Thailand,THA,2012,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Thailand,THA,2011,Income share held by lowest 10%,SI.DST.FRST.10,3
Thailand,THA,2010,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Thailand,THA,2009,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Thailand,THA,2008,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Thailand,THA,2007,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Thailand,THA,2006,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Thailand,THA,2004,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Thailand,THA,2002,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Thailand,THA,2000,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Thailand,THA,1999,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Thailand,THA,1998,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Thailand,THA,1996,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Thailand,THA,1994,Income share held by lowest 10%,SI.DST.FRST.10,2.5
Thailand,THA,1992,Income share held by lowest 10%,SI.DST.FRST.10,2.2
Thailand,THA,1990,Income share held by lowest 10%,SI.DST.FRST.10,2.4
Thailand,THA,1988,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Thailand,THA,1981,Income share held by lowest 10%,SI.DST.FRST.10,2.3
Thailand,THA,2021,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Thailand,THA,2020,Income share held by lowest 20%,SI.DST.FRST.20,7.5
Thailand,THA,2019,Income share held by lowest 20%,SI.DST.FRST.20,7.7
Thailand,THA,2018,Income share held by lowest 20%,SI.DST.FRST.20,7.2
Thailand,THA,2017,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Thailand,THA,2016,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Thailand,THA,2015,Income share held by lowest 20%,SI.DST.FRST.20,7.5
Thailand,THA,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.1
Thailand,THA,2013,Income share held by lowest 20%,SI.DST.FRST.20,6.9
Thailand,THA,2012,Income share held by lowest 20%,SI.DST.FRST.20,6.6
Thailand,THA,2011,Income share held by lowest 20%,SI.DST.FRST.20,7.2
Thailand,THA,2010,Income share held by lowest 20%,SI.DST.FRST.20,6.6
Thailand,THA,2009,Income share held by lowest 20%,SI.DST.FRST.20,6.5
Thailand,THA,2008,Income share held by lowest 20%,SI.DST.FRST.20,6.4
Thailand,THA,2007,Income share held by lowest 20%,SI.DST.FRST.20,6.5
Thailand,THA,2006,Income share held by lowest 20%,SI.DST.FRST.20,6
Thailand,THA,2004,Income share held by lowest 20%,SI.DST.FRST.20,6.1
Thailand,THA,2002,Income share held by lowest 20%,SI.DST.FRST.20,6.3
Thailand,THA,2000,Income share held by lowest 20%,SI.DST.FRST.20,6.2
Thailand,THA,1999,Income share held by lowest 20%,SI.DST.FRST.20,6.1
Thailand,THA,1998,Income share held by lowest 20%,SI.DST.FRST.20,6.4
Thailand,THA,1996,Income share held by lowest 20%,SI.DST.FRST.20,6.2
Thailand,THA,1994,Income share held by lowest 20%,SI.DST.FRST.20,6.1
Thailand,THA,1992,Income share held by lowest 20%,SI.DST.FRST.20,5.4
Thailand,THA,1990,Income share held by lowest 20%,SI.DST.FRST.20,5.9
Thailand,THA,1988,Income share held by lowest 20%,SI.DST.FRST.20,6.1
Thailand,THA,1981,Income share held by lowest 20%,SI.DST.FRST.20,5.4
Thailand,THA,2021,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Thailand,THA,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Thailand,THA,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Thailand,THA,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Thailand,THA,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Thailand,THA,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Thailand,THA,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Thailand,THA,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Thailand,THA,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Thailand,THA,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Thailand,THA,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Thailand,THA,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Thailand,THA,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Thailand,THA,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Thailand,THA,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Thailand,THA,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.9
Thailand,THA,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1.2
