Field,Label,Value
created,Created,2024-07-04T16:29:13.921360
description,Description,"Projects for Zimbabwe Drought Flash Appeal 2024 (Flash appeal): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=FZWE2425&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,fe84d40b-8e34-4d4c-b4f3-d7235592be4d
last_modified,Updated,2024-07-04T16:29:13.885895
metadata_modified,Metadata Updated,2024-07-04T16:29:13.885895
microdata,Microdata,False
dataset_id,Dataset ID,5eaf2ecd-0b29-46cd-bddb-9c2317c9b8e5
resource_type,Resource Type,api
name,Resource Name,fzwe2425-zwe-projects.json
mimetype,MIME Type,application/json
size,Size,
