ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,3161013,Children ever breastfed,97.3,1,NM,Namibia,1992,NM1992DHS,CN_BRFI_C_EVR,104266010,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFICEVR,NMDHS1992435001,1992,DHS,747,715,,,1
NAM,Northeast,1141462,Children ever breastfed,97.4,1,NM,Namibia,1992,NM1992DHS,CN_BRFI_C_EVR,104266010,I,435007,1435007,Region,Northeast,0,,0,1,CNBRFICEVR,NMDHS1992435007,1992,DHS,293,447,,,1
NAM,Central/South 1992,928526,Children ever breastfed,93.8,1,NM,Namibia,1992,NM1992DHS,CN_BRFI_C_EVR,104266010,I,435010,1435010,Region,Central/South 1992,0,,0,1,CNBRFICEVR,NMDHS1992435010,1992,DHS,582,485,,,1
NAM,Northwest,2202587,Median duration of any breastfeeding,17.5,1,NM,Namibia,1992,NM1992DHS,CN_BFDR_C_MDA,104336010,I,435001,1435001,Region,Northwest,0,,0,1,CNBFDRCMDA,NMDHS1992435001,1992,DHS,,,,,1
NAM,Northeast,2226459,Median duration of any breastfeeding,22.3,1,NM,Namibia,1992,NM1992DHS,CN_BFDR_C_MDA,104336010,I,435007,1435007,Region,Northeast,0,,0,1,CNBFDRCMDA,NMDHS1992435007,1992,DHS,,,,,1
NAM,Central/South 1992,2209887,Median duration of any breastfeeding,12.4,1,NM,Namibia,1992,NM1992DHS,CN_BFDR_C_MDA,104336010,I,435010,1435010,Region,Central/South 1992,0,,0,1,CNBFDRCMDA,NMDHS1992435010,1992,DHS,,,,,1
NAM,Northwest,55391,Children ever breastfed,94.5,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435001,1435001,Region,Northwest,0,,0,1,CNBRFICEVR,NMDHS2000435001,2000,DHS,676,467,,,2
NAM,Omusati,6070626,Children ever breastfed,94.5,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435002,1435002,Region,..Omusati,0,,0,1,CNBRFICEVR,NMDHS2000435002,2000,DHS,177,108,,,1
NAM,Ohangwena,4037129,Children ever breastfed,99.1,1,NM,Namibia,2000,NM2000DHS,CN_BRFI_C_EVR,104266010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNBRFICEVR,NMDHS2000435003,2000,DHS,220,149,,,1
