Field,Label,Value
created,Created,2024-03-15T14:32:54.022448
description,Description,Useful reference for the administrative regions used in this dataset
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e9988552-74e4-4ff4-943f-c782ac8bca87/resource/749786b6-4fd9-4f5d-8bd0-5cbb06e9759b/download/gadm1_nuts2_levels.csv
id,Resource ID,749786b6-4fd9-4f5d-8bd0-5cbb06e9759b
last_modified,Updated,2024-03-15T14:32:53.659896
metadata_modified,Metadata Updated,2024-03-15T14:34:46.268693
microdata,Microdata,False
dataset_id,Dataset ID,e9988552-74e4-4ff4-943f-c782ac8bca87
resource_type,Resource Type,file.upload
name,Resource Name,gadm1_nuts2_levels.csv
mimetype,MIME Type,text/csv
size,Size,27.4K
