Field,Label,Value
created,Created,2023-06-30T20:40:30.449426
description,Description,Cambodia administrative level 0  2023 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/0/do/KHM
id,Resource ID,52ced7a4-e4db-469c-bed5-5698cc888f01
last_modified,Updated,2023-06-30T20:40:30.409442
metadata_modified,Metadata Updated,2023-07-12T19:12:25.695120
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,api
name,Resource Name,KHM admin 0 population
mimetype,MIME Type,
size,Size,
