Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LBR,2011,DT.HPC.STTS,2
LBR,2010,DT.HPC.STTS,2
LBR,2009,DT.HPC.STTS,1
LBR,2008,DT.HPC.STTS,1
LBR,2007,DT.HPC.STTS,3
LBR,2006,DT.HPC.STTS,3
LBR,2005,DT.HPC.STTS,4
LBR,2004,DT.HPC.STTS,4
LBR,2003,DT.HPC.STTS,4
LBR,2002,DT.HPC.STTS,4
LBR,2001,DT.HPC.STTS,4
LBR,2000,DT.HPC.STTS,4
LBR,2020,SH.MLR.NETS.Q1.ZS,41.2
LBR,2016,SH.MLR.NETS.Q1.ZS,39
LBR,2013,SH.MLR.NETS.Q1.ZS,33.8
LBR,2011,SH.MLR.NETS.Q1.ZS,31.7
LBR,2009,SH.MLR.NETS.Q1.ZS,25.6
LBR,2020,SH.MLR.NETS.Q5.ZS,35.6
LBR,2016,SH.MLR.NETS.Q5.ZS,36.1
LBR,2013,SH.MLR.NETS.Q5.ZS,27.8
LBR,2011,SH.MLR.NETS.Q5.ZS,34.8
LBR,2009,SH.MLR.NETS.Q5.ZS,22.8
