ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,676756,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2003-04,AIS,6801,6800,,,
TZA,676758,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],52.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2003-04,AIS,6801,6800,,,
TZA,676757,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],61.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2003-04,AIS,6801,6800,,,
TZA,682004,Number of women who have heard of AIDS,6801,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2003-04,AIS,,6800,,,
TZA,448180,Number of women who have heard of AIDS (unweighted),6800,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2003-04,AIS,6801,,,,
TZA,61703,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],89.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2003-04,AIS,5649,5648,,,
TZA,61704,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],62.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2003-04,AIS,5649,5648,,,
TZA,61702,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],70.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2003-04,AIS,5649,5648,,,
TZA,361866,Number of men who have heard of AIDS,5649,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2003-04,AIS,,5648,,,
TZA,61705,Number of men who have heard of AIDS (unweighted),5648,0,TZ,Tanzania,2003,TZ2003AIS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2003-04,AIS,5649,,,,
TZA,361867,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],68.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2003-04,AIS,6863,6863,,,
TZA,361868,Number of women,6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2003-04,AIS,,6863,,,
TZA,361880,Number of women (unweighted),6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2003-04,AIS,6863,,,,
TZA,567760,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],75,1,TZ,Tanzania,2003,TZ2003AIS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2003-04,AIS,5659,5659,,,
TZA,574671,Number of men,5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2003-04,AIS,,5659,,,
TZA,461416,Number of men (unweighted),5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2003-04,AIS,5659,,,,
TZA,140089,Adult support of education on condom use for prevention of HIV/AIDS among young women,60.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2003-04,AIS,5967,5959,,,
TZA,140092,Number of women,5967,0,TZ,Tanzania,2003,TZ2003AIS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2003-04,AIS,,5959,,,
TZA,361870,Number of women (unweighted),5959,0,TZ,Tanzania,2003,TZ2003AIS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2003-04,AIS,5967,,,,
TZA,156567,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2004-05,DHS,10216,10229,,,
TZA,156568,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],45.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2004-05,DHS,10216,10229,,,
TZA,156570,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],71.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2004-05,DHS,10216,10229,,,
TZA,156569,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],52.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2004-05,DHS,10216,10229,,,
TZA,156571,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],21.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2004-05,DHS,10216,10229,,,
TZA,157244,Number of women who have heard of AIDS,10216,0,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2004-05,DHS,,10229,,,
TZA,37214,Number of women who have heard of AIDS (unweighted),10229,0,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2004-05,DHS,10216,,,,
TZA,361714,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],89.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2004-05,DHS,2612,2608,,,
TZA,361715,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],49.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2004-05,DHS,2612,2608,,,
TZA,361723,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],67.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2004-05,DHS,2612,2608,,,
TZA,361724,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],62.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2004-05,DHS,2612,2608,,,
TZA,361730,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],27.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2004-05,DHS,2612,2608,,,
TZA,361725,Number of men who have heard of AIDS,2612,0,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2004-05,DHS,,2608,,,
TZA,361728,Number of men who have heard of AIDS (unweighted),2608,0,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2004-05,DHS,2612,,,,
TZA,361720,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],73,1,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2004-05,DHS,10329,10329,,,
TZA,361721,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],74.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2004-05,DHS,10329,10329,,,
TZA,361722,Number of women,10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2004-05,DHS,,10329,,,
TZA,361731,Number of women (unweighted),10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2004-05,DHS,10329,,,,
TZA,556234,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],77.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2004-05,DHS,2635,2635,,,
TZA,556233,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],82.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2004-05,DHS,2635,2635,,,
TZA,561054,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2004-05,DHS,,2635,,,
TZA,63739,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2004-05,DHS,2635,,,,
TZA,492692,Adult support of education on condom use for prevention of HIV/AIDS among young women,65.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2004-05,DHS,8978,8941,,,
TZA,361735,Number of women,8978,0,TZ,Tanzania,2004,TZ2004DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2004-05,DHS,,8941,,,
TZA,492690,Number of women (unweighted),8941,0,TZ,Tanzania,2004,TZ2004DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2004-05,DHS,8978,,,,
TZA,640250,Adult support of education on condom use for prevention of HIV/AIDS among young men,72.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2004-05,DHS,2236,2214,,,
TZA,642399,Number of men,2236,0,TZ,Tanzania,2004,TZ2004DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2004-05,DHS,,2214,,,
TZA,24335,Number of men (unweighted),2214,0,TZ,Tanzania,2004,TZ2004DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2004-05,DHS,2236,,,,
TZA,184932,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2007-08,AIS,9191,9219,,,
TZA,184933,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],56.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2007-08,AIS,9191,9219,,,
TZA,184930,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],75,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2007-08,AIS,9191,9219,,,
TZA,184929,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],49.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2007-08,AIS,9191,9219,,,
TZA,184931,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],26.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007-08,AIS,9191,9219,,,
TZA,187363,Number of women who have heard of AIDS,9191,0,TZ,Tanzania,2007,TZ2007AIS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2007-08,AIS,,9219,,,
