Field,Label,Value
created,Created,2017-05-21T14:28:57.586995
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Sierra Leone. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/SLE_EN/MapServer.  The service also provides feature access to Administrative Boundaries and Populated Places geometry and taxonomy.  The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services.  "
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/SLE_pcode/FeatureServer
id,Resource ID,853aee20-a606-4103-8e20-29f781c7b29c
last_modified,Updated,2019-03-06T12:41:46.940093
metadata_modified,Metadata Updated,2023-12-20T19:25:10.298509
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,api
name,Resource Name,COD_External/SLE_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,
