GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ATG,2000,2000,Antigua and Barbuda,,BTSX,Both sexes,,,,,27.4 [13.3-42.1],27.40000,13.30000,42.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,AMR,Americas,,ATG,2001,2001,Antigua and Barbuda,,BTSX,Both sexes,,,,,27.0 [13.3-41.6],27.00000,13.30000,41.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ATG,2002,2002,Antigua and Barbuda,,BTSX,Both sexes,,,,,26.4 [13.3-41.4],26.40000,13.30000,41.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AMR,Americas,,ATG,2003,2003,Antigua and Barbuda,,BTSX,Both sexes,,,,,25.9 [13.4-41.2],25.90000,13.40000,41.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ATG,2004,2004,Antigua and Barbuda,,BTSX,Both sexes,,,,,25.1 [12.7-41.0],25.10000,12.70000,41.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,AMR,Americas,,ATG,2005,2005,Antigua and Barbuda,,BTSX,Both sexes,,,,,24.3 [12.2-40.5],24.30000,12.20000,40.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ATG,2006,2006,Antigua and Barbuda,,BTSX,Both sexes,,,,,23.5 [11.7-40.1],23.50000,11.70000,40.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,AMR,Americas,,ATG,2007,2007,Antigua and Barbuda,,BTSX,Both sexes,,,,,22.6 [11.1-39.1],22.60000,11.10000,39.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ATG,2008,2008,Antigua and Barbuda,,BTSX,Both sexes,,,,,21.8 [10.7-38.2],21.80000,10.70000,38.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,AMR,Americas,,ATG,2009,2009,Antigua and Barbuda,,BTSX,Both sexes,,,,,21.0 [10.2-37.7],21.00000,10.20000,37.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,AMR,Americas,,ATG,2010,2010,Antigua and Barbuda,,BTSX,Both sexes,,,,,20.2 [9.8-37.0],20.20000,9.80000,37.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ATG,2011,2011,Antigua and Barbuda,,BTSX,Both sexes,,,,,19.6 [9.5-36.4],19.60000,9.50000,36.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,AMR,Americas,,ATG,2012,2012,Antigua and Barbuda,,BTSX,Both sexes,,,,,19.1 [9.1-36.1],19.10000,9.10000,36.10000,,,
