Field,Label,Value
created,Created,2022-01-17T12:45:55.200055
description,Description,Tonga administrative level 0 sex and age disaggregated 2021 population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e6079c64-856c-4952-b39f-d2ffec547803/resource/246bffd1-501b-475f-aa3c-baee11e8d4cb/download/ton_admpop_adm0_2021_v2.csv
id,Resource ID,246bffd1-501b-475f-aa3c-baee11e8d4cb
last_modified,Updated,2022-08-03T15:29:39.999814
metadata_modified,Metadata Updated,2022-08-03T15:29:49.603322
microdata,Microdata,False
dataset_id,Dataset ID,e6079c64-856c-4952-b39f-d2ffec547803
resource_type,Resource Type,file.upload
name,Resource Name,ton_admpop_adm0_2021_v2.csv
mimetype,MIME Type,text/csv
size,Size,104.0B
