Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHE,2018,UIS.E.2,256131
CHE,2017,UIS.E.2,256176
CHE,2016,UIS.E.2,257491
CHE,2015,UIS.E.2,261629
CHE,2014,UIS.E.2,265226
CHE,2013,UIS.E.2,267518
CHE,2012,UIS.E.2,284217
CHE,2011,UIS.E.2,286907
CHE,2010,UIS.E.2,289636
CHE,2009,UIS.E.2,291089
CHE,2008,UIS.E.2,295227
CHE,2007,UIS.E.2,298459
CHE,2006,UIS.E.2,300609
CHE,2005,UIS.E.2,297103
CHE,2004,UIS.E.2,292322
CHE,2003,UIS.E.2,285842
CHE,2002,UIS.E.2,279543
CHE,2001,UIS.E.2,276536
CHE,2000,UIS.E.2,276130
CHE,1999,UIS.E.2,275513
CHE,1998,UIS.E.2,277042
CHE,1996,UIS.E.2,296621
CHE,1995,UIS.E.2,299850
CHE,1994,UIS.E.2,302199
CHE,1993,UIS.E.2,293941
CHE,2018,UIS.E.3,352747
CHE,2017,UIS.E.3,352669
CHE,2016,UIS.E.3,352292
CHE,2015,UIS.E.3,352841
CHE,2014,UIS.E.3,350264
CHE,2013,UIS.E.3,349482
CHE,2012,UIS.E.3,321945
CHE,2011,UIS.E.3,318093
CHE,2010,UIS.E.3,315548
CHE,2009,UIS.E.3,309944
CHE,2008,UIS.E.3,303730
CHE,2007,UIS.E.3,293995
CHE,2006,UIS.E.3,283464
CHE,2005,UIS.E.3,277680
CHE,2004,UIS.E.3,271379
CHE,2003,UIS.E.3,269663
CHE,2002,UIS.E.3,270774
CHE,2001,UIS.E.3,277082
CHE,2000,UIS.E.3,273239
CHE,1999,UIS.E.3,268920
CHE,1998,UIS.E.3,261733
CHE,1996,UIS.E.3,263303
CHE,1995,UIS.E.3,261866
CHE,1994,UIS.E.3,262506
CHE,1993,UIS.E.3,264546
CHE,2018,UIS.E.4,12729
CHE,2017,UIS.E.4,13033
CHE,2016,UIS.E.4,13083
CHE,2015,UIS.E.4,13625
CHE,2014,UIS.E.4,13560
CHE,2013,UIS.E.4,13562
CHE,2012,UIS.E.4,18817
CHE,2011,UIS.E.4,17122
CHE,2010,UIS.E.4,16353
CHE,2009,UIS.E.4,15382
CHE,2008,UIS.E.4,15019
CHE,2007,UIS.E.4,21987
CHE,2006,UIS.E.4,24665
CHE,2005,UIS.E.4,25231
CHE,2004,UIS.E.4,28789
CHE,2003,UIS.E.4,29097
CHE,2002,UIS.E.4,28531
CHE,2001,UIS.E.4,22480
CHE,2000,UIS.E.4,21748
CHE,1999,UIS.E.4,20107
CHE,1998,UIS.E.4,18591
