Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARM,2022,BM.GSR.CMCP.ZS,12.7373622681043
ARM,2021,BM.GSR.CMCP.ZS,20.3049179615865
ARM,2020,BM.GSR.CMCP.ZS,20.9708570323633
ARM,2019,BM.GSR.CMCP.ZS,11.5472974936072
ARM,2018,BM.GSR.CMCP.ZS,12.5214182359192
ARM,2017,BM.GSR.CMCP.ZS,10.5021335980508
ARM,2016,BM.GSR.CMCP.ZS,11.9414434276393
ARM,2015,BM.GSR.CMCP.ZS,12.034463218943
ARM,2014,BM.GSR.CMCP.ZS,10.3126055496691
ARM,2013,BM.GSR.CMCP.ZS,10.1837025888632
ARM,2012,BM.GSR.CMCP.ZS,10.8051340942474
ARM,2011,BM.GSR.CMCP.ZS,11.8194936167852
ARM,2010,BM.GSR.CMCP.ZS,14.3863311041233
ARM,2009,BM.GSR.CMCP.ZS,16.5740495358889
ARM,2008,BM.GSR.CMCP.ZS,14.6961145178041
ARM,2007,BM.GSR.CMCP.ZS,17.1162538022619
ARM,2006,BM.GSR.CMCP.ZS,22.9078165497833
ARM,2005,BM.GSR.CMCP.ZS,23.5227874187546
ARM,2004,BM.GSR.CMCP.ZS,28.5215812720354
ARM,2003,BM.GSR.CMCP.ZS,33.5742113426227
ARM,2002,BM.GSR.CMCP.ZS,35.2419395509794
ARM,2001,BM.GSR.CMCP.ZS,41.8523742694546
ARM,2000,BM.GSR.CMCP.ZS,18.4331618792012
ARM,1999,BM.GSR.CMCP.ZS,25.478060869121
ARM,1998,BM.GSR.CMCP.ZS,15.7290364808911
ARM,1997,BM.GSR.CMCP.ZS,20.2520813901171
ARM,1996,BM.GSR.CMCP.ZS,14.7410845756131
ARM,1995,BM.GSR.CMCP.ZS,23.4503421414714
ARM,1994,BM.GSR.CMCP.ZS,26.2828714048305
ARM,1993,BM.GSR.CMCP.ZS,17.9925996816737
ARM,2022,PA.NUS.ATLS,435.67
ARM,2021,PA.NUS.ATLS,503.77
ARM,2020,PA.NUS.ATLS,489.008859
ARM,2019,PA.NUS.ATLS,480.445129
ARM,2018,PA.NUS.ATLS,482.987947
ARM,2017,PA.NUS.ATLS,482.716394
ARM,2016,PA.NUS.ATLS,480.488151
ARM,2015,PA.NUS.ATLS,477.918307
ARM,2014,PA.NUS.ATLS,415.919789
ARM,2013,PA.NUS.ATLS,409.625749
ARM,2012,PA.NUS.ATLS,401.763976
ARM,2011,PA.NUS.ATLS,372.500882
ARM,2010,PA.NUS.ATLS,373.660467
ARM,2009,PA.NUS.ATLS,363.283286
ARM,2008,PA.NUS.ATLS,305.9694
ARM,2007,PA.NUS.ATLS,342.079116
ARM,2006,PA.NUS.ATLS,416.04037
ARM,2005,PA.NUS.ATLS,457.686941
ARM,2004,PA.NUS.ATLS,533.45
ARM,2003,PA.NUS.ATLS,578.77
ARM,2002,PA.NUS.ATLS,573.35
ARM,2001,PA.NUS.ATLS,555.06
ARM,2000,PA.NUS.ATLS,539.526
ARM,1999,PA.NUS.ATLS,535.06
ARM,1998,PA.NUS.ATLS,504.5
ARM,1997,PA.NUS.ATLS,490.6
ARM,1996,PA.NUS.ATLS,414.04
ARM,1995,PA.NUS.ATLS,355.6833
ARM,1994,PA.NUS.ATLS,142.2376
ARM,1993,PA.NUS.ATLS,3.5115
ARM,1992,PA.NUS.ATLS,0.2437
ARM,1991,PA.NUS.ATLS,0.0385
ARM,1990,PA.NUS.ATLS,0.022292
ARM,2022,PA.NUS.PPP,161.214722075374
ARM,2021,PA.NUS.PPP,159.803938014587
ARM,2020,PA.NUS.PPP,156.204672194134
ARM,2019,PA.NUS.PPP,155.4349297213
ARM,2018,PA.NUS.PPP,156.555038402537
ARM,2017,PA.NUS.PPP,155.970703125
ARM,2016,PA.NUS.PPP,161.228881835938
ARM,2015,PA.NUS.PPP,172.923522949219
ARM,2014,PA.NUS.PPP,165.185897827148
ARM,2013,PA.NUS.PPP,159.846099853516
ARM,2012,PA.NUS.PPP,157.963836669922
ARM,2011,PA.NUS.PPP,163.650009155273
ARM,2010,PA.NUS.PPP,160.191508483822
ARM,2009,PA.NUS.PPP,150.430183652354
ARM,2008,PA.NUS.PPP,147.705785751428
ARM,2007,PA.NUS.PPP,142.031611767811
ARM,2006,PA.NUS.PPP,139.885908739834
ARM,2005,PA.NUS.PPP,137.836880099769
ARM,2004,PA.NUS.PPP,137.739477492513
ARM,2003,PA.NUS.PPP,133.08133052586
ARM,2002,PA.NUS.PPP,129.741633340585
ARM,2001,PA.NUS.PPP,128.729040287844
ARM,2000,PA.NUS.PPP,126.532551671598
ARM,1999,PA.NUS.PPP,131.201490330449
ARM,1998,PA.NUS.PPP,132.978876646766
ARM,1997,PA.NUS.PPP,121.479153421784
ARM,1996,PA.NUS.PPP,104.958537543073
ARM,1995,PA.NUS.PPP,89.3709444793624
ARM,1994,PA.NUS.PPP,34.9378142704529
ARM,1993,PA.NUS.PPP,0.84814280026879
ARM,1992,PA.NUS.PPP,0.0582260022430224
ARM,1991,PA.NUS.PPP,0.00890434674147978
ARM,1990,PA.NUS.PPP,0.00513165194854451
