ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,Khartoum,2907326,Total fertility rate 15-49,3.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWTFR,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891615,Total fertility rate 15-49,4.2,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWTFR,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284199,Total fertility rate 15-49,5.1,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWTFR,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907299,Total fertility rate 15-49,4.6,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWTFR,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251409,Total fertility rate 15-49,5,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWTFR,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907315,Total fertility rate 15-49,5.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWTFR,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2458058,Married women currently using any method of contraception,22.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443001,1443001,Region,Khartoum,0,,0,1,FPCUSMWANY,SDDHS1990443001,1989-90,DHS,1136,1136,,,1
SDN,Northern,6636709,Married women currently using any method of contraception,12.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443002,1443002,Region,Northern,0,,0,1,FPCUSMWANY,SDDHS1990443002,1989-90,DHS,365,365,,,1
SDN,Eastern,967170,Married women currently using any method of contraception,4.4,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443003,1443003,Region,Eastern,0,,0,1,FPCUSMWANY,SDDHS1990443003,1989-90,DHS,616,616,,,1
SDN,Central,4362999,Married women currently using any method of contraception,7.6,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443004,1443004,Region,Central,0,,0,1,FPCUSMWANY,SDDHS1990443004,1989-90,DHS,1480,1480,,,1
SDN,Kordofan,4876506,Married women currently using any method of contraception,3,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443005,1443005,Region,Kordofan,0,,0,1,FPCUSMWANY,SDDHS1990443005,1989-90,DHS,828,828,,,1
SDN,Darfur,6013047,Married women currently using any method of contraception,0.9,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443006,1443006,Region,Darfur,0,,0,1,FPCUSMWANY,SDDHS1990443006,1989-90,DHS,975,975,,,1
SDN,Khartoum,2458059,Married women currently using any modern method of contraception,15.8,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443001,1443001,Region,Khartoum,0,,0,1,FPCUSMWMOD,SDDHS1990443001,1989-90,DHS,1136,1136,,,1
SDN,Northern,6636710,Married women currently using any modern method of contraception,8.2,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443002,1443002,Region,Northern,0,,0,1,FPCUSMWMOD,SDDHS1990443002,1989-90,DHS,365,365,,,1
SDN,Eastern,967171,Married women currently using any modern method of contraception,2.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443003,1443003,Region,Eastern,0,,0,1,FPCUSMWMOD,SDDHS1990443003,1989-90,DHS,616,616,,,1
SDN,Central,4363000,Married women currently using any modern method of contraception,4.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443004,1443004,Region,Central,0,,0,1,FPCUSMWMOD,SDDHS1990443004,1989-90,DHS,1480,1480,,,1
