ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,446552,Children with symptoms of ARI,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2016-18,DHS,5522,5518,,,
PNG,684525,Children with symptoms of ARI,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2016-18,DHS,9371,9159,,,
PNG,372453,Number of children born in the last five (or three) years,5522,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2016-18,DHS,,5518,,,
PNG,685533,Number of children born in the last five (or three) years,9371,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2016-18,DHS,,9159,,,
PNG,446550,Number of children born in the last five (or three) years (unweighted),5518,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2016-18,DHS,5522,,,,
PNG,441673,Number of children born in the last five (or three) years (unweighted),9159,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2016-18,DHS,9371,,,,
PNG,578357,Children with ARI for whom advice or treatment was sought,62.9,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2016-18,DHS,188,188,,,
PNG,556792,Children with ARI for whom advice or treatment was sought,63,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2016-18,DHS,260,275,,,
PNG,578356,Children with symptoms of ARI who received antibiotics,31.1,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2016-18,DHS,188,188,,,
PNG,556799,Children with symptoms of ARI who received antibiotics,29.8,1,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2016-18,DHS,260,275,,,
PNG,574323,Number of children with symptoms of ARI born in the last five (or three) years,188,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2016-18,DHS,,188,,,
PNG,560254,Number of children with symptoms of ARI born in the last five (or three) years,260,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2016-18,DHS,,275,,,
PNG,498985,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),188,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2016-18,DHS,188,,,,
PNG,50349,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),275,0,PG,Papua New Guinea,2017,PG2017DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2016-18,DHS,260,,,,
