Field,Label,Value
created,Created,2018-09-07T15:20:56.800629
description,Description,
format,File Format,GeoTIFF
download_url,Download URL,https://geosahel.info/MetaDownload/BiomassAnomaly2013.tif
id,Resource ID,16c9c647-9691-407b-aecc-84e4bbadeee5
last_modified,Updated,2024-05-06T09:20:24.784075
metadata_modified,Metadata Updated,2024-05-06T09:23:44.850450
microdata,Microdata,False
dataset_id,Dataset ID,7468ddf5-dd8e-41f9-8bb3-1d3e68be59b9
resource_type,Resource Type,api
name,Resource Name,BiomassAnomaly2013.tif
mimetype,MIME Type,image/tiff
size,Size,0.0B
