Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lesotho,LSO,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.6634371762398
Lesotho,LSO,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2789381215376
Lesotho,LSO,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1783058944444
Lesotho,LSO,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4916193232559
Lesotho,LSO,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.5569421974242
Lesotho,LSO,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1136920712976
Lesotho,LSO,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9878357992854
Lesotho,LSO,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4354453462694
Lesotho,LSO,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7059622618272
Lesotho,LSO,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9596338322525
Lesotho,LSO,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8979339017974
Lesotho,LSO,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.6946218419327
Lesotho,LSO,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.0613255655216
Lesotho,LSO,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.1054535660287
Lesotho,LSO,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.5943764462054
Lesotho,LSO,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8663408588572
Lesotho,LSO,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1405969864103
Lesotho,LSO,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.8595679110741
Lesotho,LSO,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.0155270367625
Lesotho,LSO,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.763734247798
Lesotho,LSO,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.4546888881998
Lesotho,LSO,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.8203723484192
Lesotho,LSO,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.7696797710886
Lesotho,LSO,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.3297617617031
Lesotho,LSO,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.7628443770717
