Field,Label,Value
created,Created,2021-06-16T18:17:07.886264
description,Description,HRP Cluster People target  2021 The data file contains people target for 2021 per cluster. The data approved for use by the Humanitarian Country Team and it’s based on the Humanitarian response  Plan  for 2021 in Yemen. The tables are suitable for database or GIS linkages to the Yemen – Administrative Boundaries. The full Humanitarian Needs Overview available in the below link: 
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/8196baf9-c8a0-4608-a5fb-d70cca3fda11/resource/2fcd1a07-7266-4e3c-8714-c5b55704d17c/download/yemen_hrp_2021_clusters-intersectoral-severity_dataset.xlsx
id,Resource ID,2fcd1a07-7266-4e3c-8714-c5b55704d17c
last_modified,Updated,2021-06-16T20:28:39.878616
metadata_modified,Metadata Updated,2022-07-29T05:00:17.916925
microdata,Microdata,False
dataset_id,Dataset ID,8196baf9-c8a0-4608-a5fb-d70cca3fda11
resource_type,Resource Type,file.upload
name,Resource Name,yemen_HRP_2021_Clusters Intersectoral Severity_dataset.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,212.3K
