Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRA,2021,SH.DYN.MORT,14.4
BRA,2020,SH.DYN.MORT,14.7
BRA,2019,SH.DYN.MORT,14.9
BRA,2018,SH.DYN.MORT,15.2
BRA,2017,SH.DYN.MORT,15.4
BRA,2016,SH.DYN.MORT,16.7
BRA,2015,SH.DYN.MORT,15.9
BRA,2014,SH.DYN.MORT,16.3
BRA,2013,SH.DYN.MORT,16.7
BRA,2012,SH.DYN.MORT,17.2
BRA,2011,SH.DYN.MORT,17.9
BRA,2010,SH.DYN.MORT,18.6
BRA,2009,SH.DYN.MORT,19.6
BRA,2008,SH.DYN.MORT,20.6
BRA,2007,SH.DYN.MORT,21.8
BRA,2006,SH.DYN.MORT,23.2
BRA,2005,SH.DYN.MORT,24.8
BRA,2004,SH.DYN.MORT,26.5
BRA,2003,SH.DYN.MORT,28.4
BRA,2002,SH.DYN.MORT,30.4
BRA,2001,SH.DYN.MORT,32.5
BRA,2000,SH.DYN.MORT,34.7
BRA,1999,SH.DYN.MORT,37
BRA,1998,SH.DYN.MORT,39.5
BRA,1997,SH.DYN.MORT,42.2
BRA,1996,SH.DYN.MORT,45
BRA,1995,SH.DYN.MORT,48
BRA,1994,SH.DYN.MORT,51.1
BRA,1993,SH.DYN.MORT,54.3
BRA,1992,SH.DYN.MORT,57.4
BRA,1991,SH.DYN.MORT,60.4
BRA,1990,SH.DYN.MORT,63.2
BRA,1989,SH.DYN.MORT,65.9
BRA,1988,SH.DYN.MORT,68.6
BRA,1987,SH.DYN.MORT,71.3
BRA,1986,SH.DYN.MORT,74.1
BRA,1985,SH.DYN.MORT,77.1
BRA,1984,SH.DYN.MORT,80.4
BRA,1983,SH.DYN.MORT,84
BRA,1982,SH.DYN.MORT,87.8
BRA,1981,SH.DYN.MORT,92
BRA,1980,SH.DYN.MORT,96.3
BRA,1979,SH.DYN.MORT,100.6
BRA,1978,SH.DYN.MORT,104.7
BRA,1977,SH.DYN.MORT,108.7
BRA,1976,SH.DYN.MORT,112.3
BRA,1975,SH.DYN.MORT,115.8
BRA,1974,SH.DYN.MORT,119.3
BRA,1973,SH.DYN.MORT,122.6
BRA,1972,SH.DYN.MORT,126
BRA,1971,SH.DYN.MORT,129.4
BRA,1970,SH.DYN.MORT,132.6
BRA,1969,SH.DYN.MORT,136
BRA,1968,SH.DYN.MORT,139.4
BRA,1967,SH.DYN.MORT,142.6
BRA,1966,SH.DYN.MORT,145.8
BRA,1965,SH.DYN.MORT,149.2
BRA,1964,SH.DYN.MORT,152.8
BRA,1963,SH.DYN.MORT,156.7
BRA,1962,SH.DYN.MORT,160.8
BRA,1961,SH.DYN.MORT,165.2
BRA,1960,SH.DYN.MORT,169.6
BRA,2020,SH.STA.MMRT,72
BRA,2019,SH.STA.MMRT,61
BRA,2018,SH.STA.MMRT,59
BRA,2017,SH.STA.MMRT,60
BRA,2016,SH.STA.MMRT,63
BRA,2015,SH.STA.MMRT,62
BRA,2014,SH.STA.MMRT,62
BRA,2013,SH.STA.MMRT,61
BRA,2012,SH.STA.MMRT,57
BRA,2011,SH.STA.MMRT,62
BRA,2010,SH.STA.MMRT,64
BRA,2009,SH.STA.MMRT,68
BRA,2008,SH.STA.MMRT,70
BRA,2007,SH.STA.MMRT,72
BRA,2006,SH.STA.MMRT,71
BRA,2005,SH.STA.MMRT,70
BRA,2004,SH.STA.MMRT,70
BRA,2003,SH.STA.MMRT,69
BRA,2002,SH.STA.MMRT,72
BRA,2001,SH.STA.MMRT,68
BRA,2000,SH.STA.MMRT,68
BRA,2022,SH.TBS.INCD,49
BRA,2021,SH.TBS.INCD,49
BRA,2020,SH.TBS.INCD,46
BRA,2019,SH.TBS.INCD,46
BRA,2018,SH.TBS.INCD,46
BRA,2017,SH.TBS.INCD,44
BRA,2016,SH.TBS.INCD,43
BRA,2015,SH.TBS.INCD,43
BRA,2014,SH.TBS.INCD,43
BRA,2013,SH.TBS.INCD,44
BRA,2012,SH.TBS.INCD,44
BRA,2011,SH.TBS.INCD,44
BRA,2010,SH.TBS.INCD,44
BRA,2009,SH.TBS.INCD,45
BRA,2008,SH.TBS.INCD,46
BRA,2007,SH.TBS.INCD,46
BRA,2006,SH.TBS.INCD,46
BRA,2005,SH.TBS.INCD,50
BRA,2004,SH.TBS.INCD,54
BRA,2003,SH.TBS.INCD,53
BRA,2002,SH.TBS.INCD,52
BRA,2001,SH.TBS.INCD,48
BRA,2000,SH.TBS.INCD,51
