GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GHA,2010,2010,Ghana,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GHA,2012,2012,Ghana,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GHA,2016,2016,Ghana,,,,,No (DSRs allowed),,,,,,
E_compl_e3,Compliance with ban on advertising in local magazines and newspapers (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GHA,2022,2022,Ghana,,,,,8,8.00000,,,,,
P_compl_p8,Compliance with smoke-free public transport law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GHA,2022,2022,Ghana,,,,,Not applicable,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GHA,2007,2007,Ghana,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GHA,2008,2008,Ghana,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GHA,2016,2016,Ghana,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
E_compl_e5,Compliance with ban on billboard and outdoor advertising (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GHA,2022,2022,Ghana,,,,,8,8.00000,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GHA,2010,2010,Ghana,,,,,GHS,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GHA,2018,2018,Ghana,,,,,0.5,0.50000,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GHA,2022,2022,Ghana,,,,,GHS,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GHA,2014,2014,Ghana,,,,,0.5,0.50000,,,,,
