ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,424973,Age specific fertility rate: 15-19,188,0,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988-89,DHS,,,,,
UGA,22658,Women giving birth by age 18,47.2,1,UG,Uganda,1988,UG1988DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1988-89,DHS,2588,2549,,,
UGA,130744,Married women currently using any method of contraception,4.9,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988-89,DHS,3180,3055,,,
UGA,757760,Current marital status [Women]: Married or living in union,67.2,1,UG,Uganda,1988,UG1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988-89,DHS,4730,4730,,,
UGA,185314,Women first married by exact age 15,22.1,1,UG,Uganda,1988,UG1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988-89,DHS,2588,2549,,,
UGA,185325,Women first married by exact age 18,61.7,1,UG,Uganda,1988,UG1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988-89,DHS,2588,2549,,,
UGA,196775,Neonatal mortality rate,43,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988-89,DHS,,,36,50,
UGA,409352,Neonatal mortality rate,49,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988-89,DHS,,,43,54,
UGA,232902,Postneonatal mortality rate,55,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988-89,DHS,,,48,62,
