Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1991,BTN,NPL,Bhutan,Nepal,9504,0,0,0,0,0,0
1992,BTN,NPL,Bhutan,Nepal,75442,0,0,0,0,0,0
1993,BTN,NPL,Bhutan,Nepal,85334,0,0,0,0,0,0
1994,BTN,CAN,Bhutan,Canada,5,0,0,0,0,0,0
1994,BTN,NPL,Bhutan,Nepal,103265,0,0,0,0,0,0
1995,BTN,CAN,Bhutan,Canada,6,0,0,0,0,0,0
1995,BTN,NPL,Bhutan,Nepal,104740,0,0,0,0,0,0
1996,BTN,CAN,Bhutan,Canada,6,0,0,0,0,0,0
1996,BTN,NPL,Bhutan,Nepal,106801,0,0,0,0,0,0
1996,BTN,NLD,Bhutan,Netherlands (Kingdom of the),8,0,0,0,0,0,0
1996,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
1997,BTN,CAN,Bhutan,Canada,5,0,0,0,0,0,0
1997,BTN,NPL,Bhutan,Nepal,108674,0,0,0,0,0,0
1997,BTN,NLD,Bhutan,Netherlands (Kingdom of the),13,0,0,0,0,0,0
1997,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
1997,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
1998,BTN,BEL,Bhutan,Belgium,5,0,0,0,0,0,0
1998,BTN,CAN,Bhutan,Canada,5,0,0,0,0,0,0
1998,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
1998,BTN,NPL,Bhutan,Nepal,105651,0,0,0,0,0,0
1998,BTN,NLD,Bhutan,Netherlands (Kingdom of the),14,0,0,0,0,0,0
1998,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
1998,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
1999,BTN,BEL,Bhutan,Belgium,5,0,0,0,0,0,0
1999,BTN,CAN,Bhutan,Canada,9,0,0,0,0,0,0
1999,BTN,DNK,Bhutan,Denmark,5,0,0,0,0,0,0
1999,BTN,NPL,Bhutan,Nepal,107571,0,0,0,0,0,0
1999,BTN,NLD,Bhutan,Netherlands (Kingdom of the),14,0,0,0,0,0,0
1999,BTN,NOR,Bhutan,Norway,5,0,0,0,0,0,0
1999,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
1999,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2000,BTN,BEL,Bhutan,Belgium,5,0,0,0,0,0,0
2000,BTN,CAN,Bhutan,Canada,6,0,0,0,0,0,0
2000,BTN,DNK,Bhutan,Denmark,5,5,0,0,0,0,0
2000,BTN,DEU,Bhutan,Germany,0,20,0,0,0,0,0
2000,BTN,NPL,Bhutan,Nepal,108897,0,0,0,0,0,0
2000,BTN,NLD,Bhutan,Netherlands (Kingdom of the),15,10,0,0,0,0,0
2000,BTN,NOR,Bhutan,Norway,5,0,0,0,0,0,0
2000,BTN,POL,Bhutan,Poland,5,0,0,0,0,0,0
2000,BTN,SWE,Bhutan,Sweden,5,0,0,0,0,0,0
2000,BTN,CHE,Bhutan,Switzerland,0,5,0,0,0,0,0
2000,BTN,USA,Bhutan,United States of America,0,6,0,0,0,0,0
2001,BTN,AUS,Bhutan,Australia,5,0,0,0,0,0,0
2001,BTN,CAN,Bhutan,Canada,9,0,0,0,0,0,0
2001,BTN,DNK,Bhutan,Denmark,5,5,0,0,0,0,0
2001,BTN,FRA,Bhutan,France,14,0,0,0,0,0,0
2001,BTN,DEU,Bhutan,Germany,0,28,0,0,0,0,0
2001,BTN,NPL,Bhutan,Nepal,110780,0,0,0,0,0,0
2001,BTN,NLD,Bhutan,Netherlands (Kingdom of the),15,5,0,0,0,0,0
