Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Djibouti,DJI,2020,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,4264
Djibouti,DJI,2019,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,3659
Djibouti,DJI,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,3025
Djibouti,DJI,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2608
Djibouti,DJI,2016,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2123
Djibouti,DJI,2015,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1856
Djibouti,DJI,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1595
Djibouti,DJI,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1857
Djibouti,DJI,2009,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1228
Djibouti,DJI,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1301
Djibouti,DJI,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1137
Djibouti,DJI,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,735
Djibouti,DJI,2004,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,800
Djibouti,DJI,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,316
Djibouti,DJI,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,213
Djibouti,DJI,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,214
Djibouti,DJI,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,171
Djibouti,DJI,1998,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,253
Djibouti,DJI,1997,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,247
Djibouti,DJI,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,206
Djibouti,DJI,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,259
Djibouti,DJI,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,236
Djibouti,DJI,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,218
Djibouti,DJI,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,210
Djibouti,DJI,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,220
Djibouti,DJI,1990,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,220
Djibouti,DJI,1989,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,211
Djibouti,DJI,1988,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,220
Djibouti,DJI,1987,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,224
