Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ROU,2020,IC.BUS.NREG,78419
ROU,2019,IC.BUS.NREG,94869
ROU,2018,IC.BUS.NREG,94244
ROU,2017,IC.BUS.NREG,98405
ROU,2016,IC.BUS.NREG,73889
ROU,2015,IC.BUS.NREG,64417
ROU,2014,IC.BUS.NREG,56381
ROU,2013,IC.BUS.NREG,60292
ROU,2012,IC.BUS.NREG,61542
ROU,2011,IC.BUS.NREG,65842
ROU,2010,IC.BUS.NREG,51859
ROU,2009,IC.BUS.NREG,56690
ROU,2008,IC.BUS.NREG,100646
ROU,2007,IC.BUS.NREG,102745
ROU,2006,IC.BUS.NREG,92979
ROU,2019,IC.ELC.DURS,32.8
ROU,2013,IC.ELC.DURS,50.9
ROU,2009,IC.ELC.DURS,42
ROU,2005,IC.ELC.DURS,23.6
ROU,2002,IC.ELC.DURS,18.5
ROU,2019,IC.ELC.OUTG,1.2
ROU,2013,IC.ELC.OUTG,1.3
ROU,2009,IC.ELC.OUTG,1.6
