ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,174381,Sex before the age of 15 [Women],17.2,1,MR,Mauritania,2000,MR2000DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2000-01,DHS,3164,3232,,,
MRT,174382,Number of young women,3164,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2000-01,DHS,,3232,,,
MRT,18417,Number of young women (unweighted),3232,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2000-01,DHS,36,,,,
MRT,359134,Sex before the age of 18 [Women],36,1,MR,Mauritania,2000,MR2000DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2000-01,DHS,2119,2174,,,
MRT,359133,Number of young women age 18-24,2119,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2000-01,DHS,,2174,,,
MRT,359132,Number of young women age 18-24 (unweighted),2174,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2000-01,DHS,2,,,,
MRT,753391,Sex before the age of 15 [Men],2.4,1,MR,Mauritania,2000,MR2000DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2000-01,DHS,813,832,,,
MRT,755595,Number of young men,813,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2000-01,DHS,,832,,,
MRT,359131,Number of young men (unweighted),832,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2000-01,DHS,11,,,,
MRT,707881,Sex before the age of 18 [Men],11.2,1,MR,Mauritania,2000,MR2000DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2000-01,DHS,507,544,,,
MRT,756199,Number of young men age 18-24,507,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2000-01,DHS,,544,,,
MRT,359135,Number of young men age 18-24 (unweighted),544,0,MR,Mauritania,2000,MR2000DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2000-01,DHS,100,,,,
MRT,725687,Young women never having sexual intercourse,100,1,MR,Mauritania,2000,MR2000DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2000-01,DHS,1807,1984,,,
MRT,722889,Number of never-married young women,1807,0,MR,Mauritania,2000,MR2000DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2000-01,DHS,,1984,,,
MRT,521084,Number of never-married young women (unweighted),1984,0,MR,Mauritania,2000,MR2000DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2000-01,DHS,1807,,,,
MRT,557740,Young men never having sexual intercourse,84.3,1,MR,Mauritania,2000,MR2000DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2000-01,DHS,785,806,,,
MRT,557739,Young men having premarital sex in last year,11.5,1,MR,Mauritania,2000,MR2000DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2000-01,DHS,785,806,,,
MRT,560866,Number of never-married men,785,0,MR,Mauritania,2000,MR2000DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2000-01,DHS,,806,,,
MRT,24580,Number of never-married men (unweighted),806,0,MR,Mauritania,2000,MR2000DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2000-01,DHS,785,,,,
MRT,756200,Number of men,90,0,MR,Mauritania,2000,MR2000DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2000-01,DHS,,102,,,
MRT,752,Number of men (unweighted),102,0,MR,Mauritania,2000,MR2000DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2000-01,DHS,90,,,,
MRT,247184,Number of young women,3164,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2000-01,DHS,,3232,,,
MRT,42843,Number of young women (unweighted),3232,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2000-01,DHS,3164,,,,
MRT,247173,Number of sexually active young women,1128,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2000-01,DHS,,1036,,,
MRT,520556,Number of sexually active young women (unweighted),1036,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2000-01,DHS,1128,,,,
MRT,247188,Number of young men,813,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2000-01,DHS,,832,,,
MRT,9697,Number of young men (unweighted),832,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2000-01,DHS,813,,,,
MRT,247190,Number of sexually active young men,117,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2000-01,DHS,,125,,,
MRT,462130,Number of sexually active young men (unweighted),125,0,MR,Mauritania,2000,MR2000DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2000-01,DHS,117,,,,
