GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,PSE,1984,1984,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,4.92 [4.05-5.78],4.92121,4.05434,5.77646,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,PSE,1986,1986,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,4.96 [4.21-5.69],4.96009,4.21255,5.68827,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,PSE,1991,1991,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.07 [4.58-5.57],5.07421,4.57814,5.57062,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,PSE,1993,1993,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.14 [4.72-5.57],5.13843,4.71688,5.57107,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.46 [5.16-5.75],5.45947,5.15774,5.75437,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.54 [5.24-5.85],5.54418,5.24057,5.84891,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.82 [5.41-6.22],5.81687,5.41263,6.21783,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,,,,MLE,Male,,,,,5.90 [5.43-6.39],5.90246,5.42746,6.39094,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.79 [5.38-6.19],5.78595,5.38051,6.19292,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.72 [5.36-6.08],5.72316,5.36219,6.08147,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.67 [5.32-6.01],5.66973,5.32494,6.01275,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,,,,FMLE,Female,,,,,5.51 [5.21-5.82],5.50659,5.20705,5.81652,,,
