ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,287293,Under-five mortality rate,115,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395001,1395010,Region,Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395001,1994,DHS,,,100,131,
CIV,Other urban,2739292,Under-five mortality rate,125,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395002,1395020,Region,Other urban,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395002,1994,DHS,,,112,138,
CIV,Foret Urbaine,5115,Under-five mortality rate,127,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395003,1395030,Region,..Foret Urbaine,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395003,1994,DHS,,,108,146,
CIV,Savane Urbaine,367628,Under-five mortality rate,122,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395004,1395040,Region,..Savane Urbaine,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395004,1994,DHS,,,104,140,
CIV,Rural,2733971,Under-five mortality rate,165,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395005,1395050,Region,Rural,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395005,1994,DHS,,,152,179,
CIV,Foret Rurale,214317,Under-five mortality rate,164,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395006,1395060,Region,..Foret Rurale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395006,1994,DHS,,,147,181,
CIV,Savane Rurale,2728059,Under-five mortality rate,167,0,CI,Cote d'Ivoire,1994,CI1994DHS,CM_ECMR_C_U5M,63206050,I,395007,1395070,Region,..Savane Rurale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1994395007,1994,DHS,,,147,188,
CIV,Abidjan,1555220,Under-five mortality rate,118,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,395001,1395010,Region,Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1998395001,1998-99,DHS,,,92,144,
CIV,Other urban,167819,Under-five mortality rate,133,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,395002,1395020,Region,Other urban,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1998395002,1998-99,DHS,,,111,155,
CIV,Rural,104196,Under-five mortality rate,197,0,CI,Cote d'Ivoire,1998,CI1998DHS,CM_ECMR_C_U5M,63206050,I,395005,1395050,Region,Rural,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIDHS1998395005,1998-99,DHS,,,165,229,
CIV,Abidjan,1520841,Under-five mortality rate,103,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395001,1395010,Region,Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395001,2005,AIS,,,72,135,1
CIV,Centre,136434,Under-five mortality rate,130,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395008,1395080,Region,Centre,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395008,2005,AIS,,,105,155,1
CIV,Centre-Est,184160,Under-five mortality rate,130,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395009,1395090,Region,Centre-Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395009,2005,AIS,,,82,177,1
CIV,Vallée du Bandama,150805,Under-five mortality rate,83,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395010,1395100,Region,Vallée du Bandama,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395010,2005,AIS,,,48,117,1
CIV,Centre-Ouest,63227,Under-five mortality rate,169,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395011,1395110,Region,Centre-Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395011,2005,AIS,,,120,217,1
CIV,Savanes,2739425,Under-five mortality rate,130,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395012,1395120,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395012,2005,AIS,,,75,185,1
CIV,Zanzan,234079,Under-five mortality rate,160,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395013,1395130,Region,Zanzan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395013,2005,AIS,,,123,196,1
CIV,Nord-Ouest,1560988,Under-five mortality rate,96,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395014,1395140,Region,Nord-Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395014,2005,AIS,,,35,157,1
CIV,Montagnes,246529,Under-five mortality rate,111,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395015,1395150,Region,Montagnes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395015,2005,AIS,,,64,159,1
CIV,Sud sans Abidjan,306428,Under-five mortality rate,129,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395016,1395160,Region,Sud sans Abidjan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395016,2005,AIS,,,104,154,1
CIV,Bas Sassandra,318087,Under-five mortality rate,156,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,395017,1395170,Region,Bas Sassandra,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CIAIS2005395017,2005,AIS,,,73,240,1
CIV,Abidjan,4495606,Households with at least one insecticide-treated mosquito net (ITN),2.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETPHITN,CIAIS2005395001,2005,AIS,963,387,,,1
CIV,Centre,12284,Households with at least one insecticide-treated mosquito net (ITN),3.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395008,1395080,Region,Centre,0,,0,1,MLNETPHITN,CIAIS2005395008,2005,AIS,360,393,,,1
CIV,Centre-Est,4209846,Households with at least one insecticide-treated mosquito net (ITN),2.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395009,1395090,Region,Centre-Est,0,,0,1,MLNETPHITN,CIAIS2005395009,2005,AIS,129,382,,,1
CIV,Vallée du Bandama,1976080,Households with at least one insecticide-treated mosquito net (ITN),1.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MLNETPHITN,CIAIS2005395010,2005,AIS,290,410,,,1
CIV,Centre-Ouest,812994,Households with at least one insecticide-treated mosquito net (ITN),1.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,MLNETPHITN,CIAIS2005395011,2005,AIS,491,386,,,1
CIV,Savanes,6705441,Households with at least one insecticide-treated mosquito net (ITN),0.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395012,1395120,Region,Savanes,0,,0,1,MLNETPHITN,CIAIS2005395012,2005,AIS,264,439,,,1
CIV,Zanzan,5603891,Households with at least one insecticide-treated mosquito net (ITN),1.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395013,1395130,Region,Zanzan,0,,0,1,MLNETPHITN,CIAIS2005395013,2005,AIS,203,410,,,1
CIV,Nord-Ouest,1044211,Households with at least one insecticide-treated mosquito net (ITN),1.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MLNETPHITN,CIAIS2005395014,2005,AIS,149,429,,,1
CIV,Montagnes,3304366,Households with at least one insecticide-treated mosquito net (ITN),2.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395015,1395150,Region,Montagnes,0,,0,1,MLNETPHITN,CIAIS2005395015,2005,AIS,367,405,,,1
CIV,Sud sans Abidjan,5978040,Households with at least one insecticide-treated mosquito net (ITN),2.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,MLNETPHITN,CIAIS2005395016,2005,AIS,842,379,,,1
CIV,Bas Sassandra,1315439,Households with at least one insecticide-treated mosquito net (ITN),4.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MLNETPHITN,CIAIS2005395017,2005,AIS,310,348,,,1
CIV,Abidjan,6090263,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395001,1395010,Region,Abidjan,0,,0,1,MLNETPHIT2,CIAIS2005395001,2005,AIS,956,384,,,1
CIV,Centre,40058,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,395008,1395080,Region,Centre,0,,0,1,MLNETPHIT2,CIAIS2005395008,2005,AIS,359,391,,,1
