ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,556917,Children ever breastfed,94.9,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2015-16,DHS,5405,5837,,,
AGO,556900,Children who started breastfeeding within 1 hour of birth,48.3,1,AO,Angola,2015,AO2015DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2015-16,DHS,5405,5837,,,
AGO,725547,Children exclusively breastfed,37.5,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2015-16,DHS,1486,1620,,,
AGO,725533,Children breastfeeding and consuming plain water only,17.9,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2015-16,DHS,1486,1620,,,
AGO,725532,Children breastfeeding and consuming complementary foods,26.1,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2015-16,DHS,1486,1620,,,
AGO,725535,Children currently breastfeeding,91.5,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2015-16,DHS,1486,1620,,,
AGO,112146,Children using a bottle with a nipple,17.2,1,AO,Angola,2015,AO2015DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2015-16,DHS,1503,1645,,,
AGO,297509,Median duration of any breastfeeding,20,1,AO,Angola,2015,AO2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2015-16,DHS,,,,,
AGO,145627,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,13.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2015-16,DHS,2813,2971,,,
AGO,742775,Non-breastfed children 6-23 months fed milk or milk products,21.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2015-16,DHS,917,1038,,,
AGO,742774,Non-breastfed children 6-23 months with 3 IYCF practices,10.8,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2015-16,DHS,917,1038,,,
AGO,104284,Children 6-23 months fed 5+ food groups,29.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2015-16,DHS,3730,4009,,,
AGO,104285,Children 6-23 months fed the minimum meal frequency,32.4,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2015-16,DHS,3730,4009,,,
AGO,104286,Children 6-23 months with 3 IYCF practices,13.1,1,AO,Angola,2015,AO2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2015-16,DHS,3730,4009,,,
