ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,608031,Children with diarrhea,18,1,KE,Kenya,1989,KE1989DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1989,DHS,4080,3973,,,
KEN,542034,Children with diarrhea,12.7,1,KE,Kenya,1989,KE1989DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1989,DHS,6589,6407,,,
KEN,625594,Number of children born in the last five (or three) years,4080,0,KE,Kenya,1989,KE1989DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1989,DHS,,3973,,,
KEN,546740,Number of children born in the last five (or three) years,6589,0,KE,Kenya,1989,KE1989DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,1989,DHS,,6407,,,
KEN,53151,Number of children born in the last five (or three) years (unweighted),3973,0,KE,Kenya,1989,KE1989DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1989,DHS,4080,,,,
KEN,446267,Number of children born in the last five (or three) years (unweighted),6407,0,KE,Kenya,1989,KE1989DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,1989,DHS,6589,,,,
KEN,368758,Feeding practices during diarrhea: Increased amount of fluids,28.2,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1989,DHS,735,736,,,
KEN,4811,Feeding practices during diarrhea: Increased amount of fluids,28.7,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,1989,DHS,838,833,,,
KEN,368763,Feeding practices during diarrhea: Same amount of fluids,71.8,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1989,DHS,735,736,,,
KEN,4819,Feeding practices during diarrhea: Same amount of fluids,71.3,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,1989,DHS,838,833,,,
KEN,368759,Feeding practices during diarrhea: Total,100,1,KE,Kenya,1989,KE1989DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1989,DHS,735,736,,,
