Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,1977,SL.TLF.CACT.FE.NE.ZS,33.29
FRO,1970,SL.TLF.CACT.FE.NE.ZS,27.3
FRO,1966,SL.TLF.CACT.FE.NE.ZS,18.69
FRO,1960,SL.TLF.CACT.FE.NE.ZS,27.97
FRO,1977,SL.TLF.CACT.NE.ZS,57.88
FRO,1970,SL.TLF.CACT.NE.ZS,57.36
FRO,1966,SL.TLF.CACT.NE.ZS,40.18
FRO,1960,SL.TLF.CACT.NE.ZS,60.25
FRO,2013,SL.UEM.TOTL.NE.ZS,4.03
FRO,2012,SL.UEM.TOTL.NE.ZS,3.03
FRO,2011,SL.UEM.TOTL.NE.ZS,5.29
FRO,2010,SL.UEM.TOTL.NE.ZS,6.39
FRO,2009,SL.UEM.TOTL.NE.ZS,3.94
FRO,2008,SL.UEM.TOTL.NE.ZS,2.36
FRO,2007,SL.UEM.TOTL.NE.ZS,1.73
FRO,2006,SL.UEM.TOTL.NE.ZS,1.8
FRO,2005,SL.UEM.TOTL.NE.ZS,3.46
FRO,2004,SL.UEM.TOTL.NE.ZS,3.7
FRO,2003,SL.UEM.TOTL.NE.ZS,3.85
FRO,2001,SL.UEM.TOTL.NE.ZS,4
FRO,2000,SL.UEM.TOTL.NE.ZS,4.17
