Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Haiti,HTI,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,165515234.290702
Haiti,HTI,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,777601922.148576
Haiti,HTI,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Haiti,HTI,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Haiti,HTI,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Haiti,HTI,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Haiti,HTI,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Haiti,HTI,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Haiti,HTI,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,943117156.439278
Haiti,HTI,2017,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,9.7
Haiti,HTI,2012,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,4.1
Haiti,HTI,2017,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,26.3
Haiti,HTI,2012,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,26.3
