ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,South Buganda,3047485,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWMUT,UGDHS2011452002,2011,DHS,1911,1534,,,1
UGA,North Buganda,5766750,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWMUT,UGDHS2011452003,2011,DHS,1803,1660,,,1
UGA,Kampala,500689,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452004,1452040,Region,..Kampala,0,,0,1,AHHINSWMUT,UGDHS2011452004,2011,DHS,1678,2078,,,1
UGA,East Central,1310526,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452006,1452060,Region,..East Central,0,,0,1,AHHINSWMUT,UGDHS2011452006,2011,DHS,1737,1750,,,1
UGA,Eastern,4840299,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452007,1452070,Region,..Eastern,0,,0,1,AHHINSWMUT,UGDHS2011452007,2011,DHS,2533,1886,,,1
UGA,West Nile,3047491,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452009,1452090,Region,..West Nile,0,,0,1,AHHINSWMUT,UGDHS2011452009,2011,DHS,999,1820,,,1
UGA,North,743046,Mutual health organzation or community-base health insurance [Women],0.2,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452011,1452110,Region,..North,0,,0,1,AHHINSWMUT,UGDHS2011452011,2011,DHS,2205,2469,,,1
UGA,Karamoja,3040279,Mutual health organzation or community-base health insurance [Women],0,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452012,1452120,Region,..Karamoja,0,,0,1,AHHINSWMUT,UGDHS2011452012,2011,DHS,867,1977,,,1
UGA,Western,5238388,Mutual health organzation or community-base health insurance [Women],0.1,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452014,1452140,Region,..Western,0,,0,1,AHHINSWMUT,UGDHS2011452014,2011,DHS,2443,1838,,,1
UGA,South West,4304138,Mutual health organzation or community-base health insurance [Women],1.3,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_MUT,151403030,I,452015,1452150,Region,..South West,0,,0,1,AHHINSWMUT,UGDHS2011452015,2011,DHS,2195,1818,,,1
UGA,South Buganda,3047472,Privately purchased commercial insurance [Women],0.7,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452002,1452020,Region,..South Buganda,0,,0,1,AHHINSWPRV,UGDHS2011452002,2011,DHS,1911,1534,,,1
UGA,North Buganda,5766748,Privately purchased commercial insurance [Women],0.6,1,UG,Uganda,2011,UG2011DHS,AH_HINS_W_PRV,151403040,I,452003,1452030,Region,..North Buganda,0,,0,1,AHHINSWPRV,UGDHS2011452003,2011,DHS,1803,1660,,,1
