ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,4602532,Women with no education,0.1,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_NED,231203010,I,507005,1507005,Region,Coastal,0,,0,1,EDEDUCWNED,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5088872,Women with no education,0.4,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_NED,231203010,I,507006,1507006,Region,Central,0,,0,1,EDEDUCWNED,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,5648699,Women with no education,0.7,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_NED,231203010,I,507007,1507007,Region,Mountain,0,,0,1,EDEDUCWNED,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,4319709,Women with no education,0.5,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_NED,231203010,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDEDUCWNED,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,4602528,Women with primary education,53.9,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_PRI,231203090,I,507005,1507005,Region,Coastal,0,,0,1,EDEDUCWPRI,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5088869,Women with primary education,57.1,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_PRI,231203090,I,507006,1507006,Region,Central,0,,0,1,EDEDUCWPRI,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,5648671,Women with primary education,62.2,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_PRI,231203090,I,507007,1507007,Region,Mountain,0,,0,1,EDEDUCWPRI,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,4319730,Women with primary education,16.5,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_PRI,231203090,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDEDUCWPRI,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,4602529,Women with secondary or higher education,46,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_SEH,231203100,I,507005,1507005,Region,Coastal,0,,0,1,EDEDUCWSEH,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,5088870,Women with secondary or higher education,42.6,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_SEH,231203100,I,507006,1507006,Region,Central,0,,0,1,EDEDUCWSEH,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,5648672,Women with secondary or higher education,37.1,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_SEH,231203100,I,507007,1507007,Region,Mountain,0,,0,1,EDEDUCWSEH,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,4319731,Women with secondary or higher education,83,1,AL,Albania,2008,AL2008DHS,ED_EDUC_W_SEH,231203100,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDEDUCWSEH,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,6857222,Men with no education,0.4,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_NED,231204140,I,507005,1507005,Region,Coastal,0,,0,1,EDEDUCMNED,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5839984,Men with no education,0.7,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_NED,231204140,I,507006,1507006,Region,Central,0,,0,1,EDEDUCMNED,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2954639,Men with no education,0.4,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_NED,231204140,I,507007,1507007,Region,Mountain,0,,0,1,EDEDUCMNED,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4211774,Men with no education,0.7,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_NED,231204140,I,507008,1507008,Region,Urban Tirana,0,,0,1,EDEDUCMNED,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,6857229,Men with primary education,45.1,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_PRI,231204220,I,507005,1507005,Region,Coastal,0,,0,1,EDEDUCMPRI,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,5839988,Men with primary education,43.7,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_PRI,231204220,I,507006,1507006,Region,Central,0,,0,1,EDEDUCMPRI,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2954647,Men with primary education,50.3,1,AL,Albania,2008,AL2008DHS,ED_EDUC_M_PRI,231204220,I,507007,1507007,Region,Mountain,0,,0,1,EDEDUCMPRI,ALDHS2008507007,2008-09,DHS,277,866,,,1
