GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR1999,,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR2003,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR2004,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR2005,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR2006,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR2007,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVKOR2008,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR1999,source,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2003,KOR_2003_HIES_v01_M,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2004,KOR_2004_HIES_v01_M,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2005,KOR_2005_HIES_v01_M,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2006,KOR_2006_HIES_v01_M,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPKOR2007,KOR_2007_HIES_v01_M,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,KOR,Republic of Korea,,,,,Yes,1.00000,,,,,
