Field,Label,Value
created,Created,2020-02-07T19:40:55.933307
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/b119e93a-6a5b-42fb-85fb-3ea8d8f47e36/download/uga_youth_15_24_2020_geotiff.zip
id,Resource ID,b119e93a-6a5b-42fb-85fb-3ea8d8f47e36
last_modified,Updated,2021-10-27T20:34:10.387812
metadata_modified,Metadata Updated,2021-10-27T20:34:17.891995
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_youth_15_24_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.3M
