Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
JAM,2019,IC.EXP.TMDC,47
JAM,2018,IC.EXP.TMDC,47
JAM,2017,IC.EXP.TMDC,47
JAM,2016,IC.EXP.TMDC,47
JAM,2015,IC.EXP.TMDC,61.71429
JAM,2014,IC.EXP.TMDC,61.71429
JAM,2019,IC.IMP.TMDC,56
JAM,2018,IC.IMP.TMDC,56
JAM,2017,IC.IMP.TMDC,56
JAM,2016,IC.IMP.TMDC,72
JAM,2015,IC.IMP.TMDC,72
JAM,2014,IC.IMP.TMDC,72
JAM,2020,ST.INT.ARVL,1329699.95117188
JAM,2019,ST.INT.ARVL,4233000
JAM,2018,ST.INT.ARVL,4319000
JAM,2017,ST.INT.ARVL,4276000
JAM,2016,ST.INT.ARVL,3837000
JAM,2015,ST.INT.ARVL,3692000
JAM,2014,ST.INT.ARVL,3504000
JAM,2013,ST.INT.ARVL,3274000
JAM,2012,ST.INT.ARVL,3306000
JAM,2011,ST.INT.ARVL,3077000
JAM,2010,ST.INT.ARVL,2832000
JAM,2009,ST.INT.ARVL,2753000
JAM,2008,ST.INT.ARVL,2859000
JAM,2007,ST.INT.ARVL,2880000
JAM,2006,ST.INT.ARVL,3016000
JAM,2005,ST.INT.ARVL,2615000
JAM,2004,ST.INT.ARVL,2515000
JAM,2003,ST.INT.ARVL,2483000
JAM,2002,ST.INT.ARVL,2131000
JAM,2001,ST.INT.ARVL,2117000
JAM,2000,ST.INT.ARVL,2230000
JAM,1999,ST.INT.ARVL,2013000
JAM,1998,ST.INT.ARVL,1899000
JAM,1997,ST.INT.ARVL,1904000
JAM,1996,ST.INT.ARVL,1821000
JAM,1995,ST.INT.ARVL,1752000
