Field,Label,Value
created,Created,2022-09-01T19:52:14.290063
description,Description,Pakistan administrative level 0-3 shapefiles
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/a64d1ff2-7158-48c7-887d-6af69ce21906/resource/a703c219-b5a0-43e6-9463-08bace6fbdd9/download/pak_adm_wfp_20220909_shp.zip
id,Resource ID,a703c219-b5a0-43e6-9463-08bace6fbdd9
last_modified,Updated,2022-09-14T14:33:12.855333
metadata_modified,Metadata Updated,2023-11-08T22:08:38.268874
microdata,Microdata,False
dataset_id,Dataset ID,a64d1ff2-7158-48c7-887d-6af69ce21906
resource_type,Resource Type,file.upload
name,Resource Name,pak_adm_wfp_20220909_SHP.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,12.6M
