Field,Label,Value
created,Created,2022-01-30T21:42:22.244551
description,Description,"Exchange rates: * Annual exchange rates, Standard Local Currency Units (SLC) per US dollar.* Annual and Monthly exchange rates, Local currency Units (LCU) per US dollar."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/ffd11aa8-d19d-47fd-8a41-d7ef083e2e0c/resource/6d1924cf-a33d-44bd-b0ef-ef11e114d194/download/exchange-rates_ukr.csv
id,Resource ID,6d1924cf-a33d-44bd-b0ef-ef11e114d194
last_modified,Updated,2024-07-29T04:01:59.690889
metadata_modified,Metadata Updated,2024-07-29T04:02:06.431902
microdata,Microdata,False
dataset_id,Dataset ID,ffd11aa8-d19d-47fd-8a41-d7ef083e2e0c
resource_type,Resource Type,file.upload
name,Resource Name,Exchange rates data for Ukraine
mimetype,MIME Type,text/csv
size,Size,53.7K
