Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BHR,2019,IC.EXP.TMBC,59
BHR,2018,IC.EXP.TMBC,70.6
BHR,2017,IC.EXP.TMBC,70.6
BHR,2016,IC.EXP.TMBC,70.6
BHR,2015,IC.EXP.TMBC,78.6
BHR,2014,IC.EXP.TMBC,78.6
BHR,2019,IC.IMP.TMBC,42
BHR,2018,IC.IMP.TMBC,42
BHR,2017,IC.IMP.TMBC,54
BHR,2016,IC.IMP.TMBC,54
BHR,2015,IC.IMP.TMBC,54
BHR,2014,IC.IMP.TMBC,54
BHR,2019,IC.IMP.TMDC,60
BHR,2018,IC.IMP.TMDC,60
BHR,2017,IC.IMP.TMDC,84
BHR,2016,IC.IMP.TMDC,84
BHR,2015,IC.IMP.TMDC,84
BHR,2014,IC.IMP.TMDC,84
