Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
RWA,2022,SG.GEN.PARL.ZS,61.25
RWA,2021,SG.GEN.PARL.ZS,61.25
RWA,2020,SG.GEN.PARL.ZS,61.25
RWA,2019,SG.GEN.PARL.ZS,61.25
RWA,2018,SG.GEN.PARL.ZS,61.25
RWA,2017,SG.GEN.PARL.ZS,61.25
RWA,2016,SG.GEN.PARL.ZS,63.75
RWA,2015,SG.GEN.PARL.ZS,63.75
RWA,2014,SG.GEN.PARL.ZS,63.75
RWA,2013,SG.GEN.PARL.ZS,63.75
RWA,2012,SG.GEN.PARL.ZS,56.25
RWA,2011,SG.GEN.PARL.ZS,56.25
RWA,2010,SG.GEN.PARL.ZS,56.25
RWA,2009,SG.GEN.PARL.ZS,56.25
RWA,2008,SG.GEN.PARL.ZS,56.25
RWA,2007,SG.GEN.PARL.ZS,48.75
RWA,2006,SG.GEN.PARL.ZS,48.75
RWA,2005,SG.GEN.PARL.ZS,48.75
RWA,2004,SG.GEN.PARL.ZS,48.75
RWA,2003,SG.GEN.PARL.ZS,48.75
RWA,2002,SG.GEN.PARL.ZS,25.6756756756757
RWA,2001,SG.GEN.PARL.ZS,25.6756756756757
RWA,2000,SG.GEN.PARL.ZS,25.7142857142857
RWA,1999,SG.GEN.PARL.ZS,17.1428571428571
RWA,1998,SG.GEN.PARL.ZS,17.1428571428571
RWA,1997,SG.GEN.PARL.ZS,17.1428571428571
RWA,2022,SM.POP.REFG,120753
RWA,2021,SM.POP.REFG,121896
RWA,2020,SM.POP.REFG,139491
RWA,2019,SM.POP.REFG,145054
RWA,2018,SM.POP.REFG,145359
RWA,2017,SM.POP.REFG,170991
RWA,2016,SM.POP.REFG,156065
RWA,2015,SM.POP.REFG,144739
RWA,2014,SM.POP.REFG,73822
RWA,2013,SM.POP.REFG,73352
RWA,2012,SM.POP.REFG,58217
RWA,2011,SM.POP.REFG,55325
RWA,2010,SM.POP.REFG,55398
RWA,2009,SM.POP.REFG,54016
RWA,2008,SM.POP.REFG,55067
RWA,2007,SM.POP.REFG,53574
RWA,2006,SM.POP.REFG,49191
RWA,2005,SM.POP.REFG,45202
RWA,2004,SM.POP.REFG,50221
RWA,2003,SM.POP.REFG,36608
RWA,2002,SM.POP.REFG,30861
RWA,2001,SM.POP.REFG,34793
RWA,2000,SM.POP.REFG,28398
RWA,1999,SM.POP.REFG,34363
RWA,1998,SM.POP.REFG,33398
RWA,1997,SM.POP.REFG,34227
RWA,1996,SM.POP.REFG,25257
RWA,1995,SM.POP.REFG,7792
RWA,1994,SM.POP.REFG,6000
RWA,1993,SM.POP.REFG,277000
RWA,1992,SM.POP.REFG,25162
RWA,1991,SM.POP.REFG,34004
RWA,1990,SM.POP.REFG,23601
RWA,1989,SM.POP.REFG,23290
RWA,1988,SM.POP.REFG,22202
RWA,1987,SM.POP.REFG,19470
RWA,1986,SM.POP.REFG,19400
RWA,1985,SM.POP.REFG,20110
RWA,1984,SM.POP.REFG,48940
RWA,1983,SM.POP.REFG,49500
RWA,1982,SM.POP.REFG,62000
RWA,1981,SM.POP.REFG,18150
RWA,1980,SM.POP.REFG,10450
RWA,1979,SM.POP.REFG,7900
RWA,1978,SM.POP.REFG,7600
RWA,1977,SM.POP.REFG,7500
RWA,1976,SM.POP.REFG,7500
RWA,1975,SM.POP.REFG,7400
RWA,1974,SM.POP.REFG,6000
RWA,1973,SM.POP.REFG,6500
RWA,1972,SM.POP.REFG,4000
RWA,1966,SM.POP.REFG,250
RWA,1965,SM.POP.REFG,3000
RWA,2021,SP.ADO.TFRT,32.444
RWA,2020,SP.ADO.TFRT,32.333
RWA,2019,SP.ADO.TFRT,32.702
RWA,2018,SP.ADO.TFRT,32.922
RWA,2017,SP.ADO.TFRT,34.437
RWA,2016,SP.ADO.TFRT,36.756
RWA,2015,SP.ADO.TFRT,39.296
RWA,2014,SP.ADO.TFRT,40.447
RWA,2013,SP.ADO.TFRT,41.516
RWA,2012,SP.ADO.TFRT,41.899
RWA,2011,SP.ADO.TFRT,42.69
RWA,2010,SP.ADO.TFRT,43.257
RWA,2009,SP.ADO.TFRT,41.984
RWA,2008,SP.ADO.TFRT,40.912
RWA,2007,SP.ADO.TFRT,39.258
RWA,2006,SP.ADO.TFRT,38.866
RWA,2005,SP.ADO.TFRT,40.047
RWA,2004,SP.ADO.TFRT,40.368
RWA,2003,SP.ADO.TFRT,40.912
RWA,2002,SP.ADO.TFRT,42.377
RWA,2001,SP.ADO.TFRT,45.227
RWA,2000,SP.ADO.TFRT,46.857
RWA,1999,SP.ADO.TFRT,49.402
RWA,1998,SP.ADO.TFRT,51.633
RWA,1997,SP.ADO.TFRT,54.041
RWA,1996,SP.ADO.TFRT,56.229
RWA,1995,SP.ADO.TFRT,55.243
RWA,1994,SP.ADO.TFRT,55.429
RWA,1993,SP.ADO.TFRT,56.258
RWA,1992,SP.ADO.TFRT,53.023
RWA,1991,SP.ADO.TFRT,54.933
RWA,1990,SP.ADO.TFRT,57.105
RWA,1989,SP.ADO.TFRT,57.938
RWA,1988,SP.ADO.TFRT,56.81
RWA,1987,SP.ADO.TFRT,57.101
RWA,1986,SP.ADO.TFRT,57.452
RWA,1985,SP.ADO.TFRT,59.851
RWA,1984,SP.ADO.TFRT,61.237
RWA,1983,SP.ADO.TFRT,63.955
