ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,508360,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.9,1,YE,Yemen,2013,YE2013DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2013,DHS,18548,17742,,,
YEM,508364,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],19,1,YE,Yemen,2013,YE2013DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2013,DHS,18548,17742,,,
YEM,508354,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],27.3,1,YE,Yemen,2013,YE2013DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2013,DHS,18548,17742,,,
YEM,508365,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],38.2,1,YE,Yemen,2013,YE2013DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2013,DHS,18548,17742,,,
YEM,508359,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],4.2,1,YE,Yemen,2013,YE2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013,DHS,18548,17742,,,
YEM,361823,Number of women who have heard of AIDS,18548,0,YE,Yemen,2013,YE2013DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2013,DHS,,17742,,,
YEM,508361,Number of women who have heard of AIDS (unweighted),17742,0,YE,Yemen,2013,YE2013DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2013,DHS,18548,,,,
YEM,5184,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],50.5,1,YE,Yemen,2013,YE2013DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2013,DHS,16564,16564,,,
YEM,361833,Number of women,16564,0,YE,Yemen,2013,YE2013DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2013,DHS,,16564,,,
YEM,5185,Number of women (unweighted),16656,0,YE,Yemen,2013,YE2013DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2013,DHS,16564,,,,
