Field,Label,Value
created,Created,2023-12-11T17:47:49.452388
description,Description,"Projects for Regional Migrant Response Plan for the Horn of Africa and Yemen 2023 (Regional response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=RDJIETHSOMYEM23&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,83a79a5f-24f1-4389-9b86-dacbf7eb0eba
last_modified,Updated,2024-05-12T01:02:41.587510
metadata_modified,Metadata Updated,2024-05-12T02:23:49.395971
microdata,Microdata,False
dataset_id,Dataset ID,b47f6886-f957-4f65-a1b2-3ea0b774fe8b
resource_type,Resource Type,api
name,Resource Name,rdjiethsomyem23-dji-projects.json
mimetype,MIME Type,application/json
size,Size,
