Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DMA,2021,SE.PRM.ENRR,92.4860687255859
DMA,2020,SE.PRM.ENRR,91.7111511230469
DMA,2019,SE.PRM.ENRR,89.9956130981445
DMA,2017,SE.PRM.ENRR,101.492538452148
DMA,2016,SE.PRM.ENRR,102.390937805176
DMA,2015,SE.PRM.ENRR,102.335998535156
DMA,2014,SE.PRM.ENRR,108.901779174805
DMA,2013,SE.PRM.ENRR,107.518493652344
DMA,2012,SE.PRM.ENRR,109.286102294922
DMA,2011,SE.PRM.ENRR,106.952293395996
DMA,2010,SE.PRM.ENRR,105.033561706543
DMA,2009,SE.PRM.ENRR,104.031852722168
DMA,2008,SE.PRM.ENRR,102.762771606445
DMA,2007,SE.PRM.ENRR,102.733856201172
DMA,2006,SE.PRM.ENRR,102.44856262207
DMA,2005,SE.PRM.ENRR,104.136329650879
DMA,2004,SE.PRM.ENRR,104.943130493164
DMA,2003,SE.PRM.ENRR,108.102523803711
DMA,2002,SE.PRM.ENRR,111.580657958984
DMA,2001,SE.PRM.ENRR,115.175331115723
DMA,2000,SE.PRM.ENRR,118.295989990234
DMA,1999,SE.PRM.ENRR,120.584701538086
DMA,1995,SE.PRM.ENRR,119.235130310059
DMA,1994,SE.PRM.ENRR,118.887336730957
DMA,1993,SE.PRM.ENRR,116.593772888184
DMA,1992,SE.PRM.ENRR,108.446670532227
DMA,1991,SE.PRM.ENRR,114.53556060791
DMA,1990,SE.PRM.ENRR,116.038772583008
DMA,1988,SE.PRM.ENRR,118.980171203613
DMA,1987,SE.PRM.ENRR,119.409118652344
DMA,1986,SE.PRM.ENRR,111.785491943359
DMA,1984,SE.PRM.ENRR,107.851577758789
DMA,1982,SE.PRM.ENRR,106.442802429199
DMA,1981,SE.PRM.ENRR,101.604827880859
DMA,1980,SE.PRM.ENRR,104.845428466797
DMA,1979,SE.PRM.ENRR,109.160507202148
DMA,1978,SE.PRM.ENRR,113.066078186035
DMA,1977,SE.PRM.ENRR,112.520011901855
DMA,1976,SE.PRM.ENRR,108.357528686523
DMA,1975,SE.PRM.ENRR,110.275772094727
DMA,1974,SE.PRM.ENRR,106.251167297363
DMA,1973,SE.PRM.ENRR,109.423950195312
DMA,1972,SE.PRM.ENRR,111.043022155762
DMA,1971,SE.PRM.ENRR,111.641899108887
DMA,2021,SP.DYN.LE00.IN,72.814
DMA,2020,SP.DYN.LE00.IN,73.649
DMA,2019,SP.DYN.LE00.IN,73.559
DMA,2018,SP.DYN.LE00.IN,73.59
DMA,2017,SP.DYN.LE00.IN,67.525
DMA,2016,SP.DYN.LE00.IN,70.128
DMA,2015,SP.DYN.LE00.IN,68.727
DMA,2014,SP.DYN.LE00.IN,69.434
DMA,2013,SP.DYN.LE00.IN,68.896
DMA,2012,SP.DYN.LE00.IN,70.538
DMA,2011,SP.DYN.LE00.IN,69.695
DMA,2010,SP.DYN.LE00.IN,71.55
DMA,2009,SP.DYN.LE00.IN,72.17
DMA,2008,SP.DYN.LE00.IN,73.305
DMA,2007,SP.DYN.LE00.IN,71.93
DMA,2006,SP.DYN.LE00.IN,72.848
DMA,2005,SP.DYN.LE00.IN,72.254
DMA,2004,SP.DYN.LE00.IN,72.401
DMA,2003,SP.DYN.LE00.IN,71.438
DMA,2002,SP.DYN.LE00.IN,72.34
DMA,2001,SP.DYN.LE00.IN,71.713
DMA,2000,SP.DYN.LE00.IN,72.693
DMA,1999,SP.DYN.LE00.IN,70.631
DMA,1998,SP.DYN.LE00.IN,71.472
DMA,1997,SP.DYN.LE00.IN,71.634
DMA,1996,SP.DYN.LE00.IN,71.194
DMA,1995,SP.DYN.LE00.IN,71.52
DMA,1994,SP.DYN.LE00.IN,71.076
DMA,1993,SP.DYN.LE00.IN,70.937
DMA,1992,SP.DYN.LE00.IN,70.282
DMA,1991,SP.DYN.LE00.IN,69.646
DMA,1990,SP.DYN.LE00.IN,69.852
DMA,1989,SP.DYN.LE00.IN,69.553
DMA,1988,SP.DYN.LE00.IN,71.364
DMA,1987,SP.DYN.LE00.IN,70.858
DMA,1986,SP.DYN.LE00.IN,71.322
DMA,1985,SP.DYN.LE00.IN,71.255
DMA,1984,SP.DYN.LE00.IN,72.022
DMA,1983,SP.DYN.LE00.IN,73.521
DMA,1982,SP.DYN.LE00.IN,72.993
DMA,1981,SP.DYN.LE00.IN,73.232
DMA,1980,SP.DYN.LE00.IN,71.782
DMA,1979,SP.DYN.LE00.IN,70.97
DMA,1978,SP.DYN.LE00.IN,70.441
DMA,1977,SP.DYN.LE00.IN,68.759
DMA,1976,SP.DYN.LE00.IN,68.985
DMA,1975,SP.DYN.LE00.IN,69.171
DMA,1974,SP.DYN.LE00.IN,68.785
DMA,1973,SP.DYN.LE00.IN,68.049
DMA,1972,SP.DYN.LE00.IN,67.11
DMA,1971,SP.DYN.LE00.IN,64.335
DMA,1970,SP.DYN.LE00.IN,65.468
DMA,1969,SP.DYN.LE00.IN,63.698
DMA,1968,SP.DYN.LE00.IN,64.416
DMA,1967,SP.DYN.LE00.IN,65.005
DMA,1966,SP.DYN.LE00.IN,63.49
DMA,1965,SP.DYN.LE00.IN,64.587
DMA,1964,SP.DYN.LE00.IN,64.493
DMA,1963,SP.DYN.LE00.IN,58.688
DMA,1962,SP.DYN.LE00.IN,61.741
DMA,1961,SP.DYN.LE00.IN,59.949
DMA,1960,SP.DYN.LE00.IN,59.026
DMA,2022,SP.POP.TOTL,72737
DMA,2021,SP.POP.TOTL,72412
DMA,2020,SP.POP.TOTL,71995
DMA,2019,SP.POP.TOTL,71428
DMA,2018,SP.POP.TOTL,70823
DMA,2017,SP.POP.TOTL,70403
DMA,2016,SP.POP.TOTL,70075
DMA,2015,SP.POP.TOTL,70007
DMA,2014,SP.POP.TOTL,69371
DMA,2013,SP.POP.TOTL,68819
DMA,2012,SP.POP.TOTL,68888
DMA,2011,SP.POP.TOTL,68742
DMA,2010,SP.POP.TOTL,68755
DMA,2009,SP.POP.TOTL,68787
DMA,2008,SP.POP.TOTL,68782
DMA,2007,SP.POP.TOTL,68775
DMA,2006,SP.POP.TOTL,68742
DMA,2005,SP.POP.TOTL,68674
DMA,2004,SP.POP.TOTL,68574
DMA,2003,SP.POP.TOTL,68442
DMA,2002,SP.POP.TOTL,68262
DMA,2001,SP.POP.TOTL,68153
DMA,2000,SP.POP.TOTL,68346
DMA,1999,SP.POP.TOTL,68698
DMA,1998,SP.POP.TOTL,68938
DMA,1997,SP.POP.TOTL,69081
DMA,1996,SP.POP.TOTL,69166
DMA,1995,SP.POP.TOTL,69201
DMA,1994,SP.POP.TOTL,69198
DMA,1993,SP.POP.TOTL,69169
DMA,1992,SP.POP.TOTL,69112
DMA,1991,SP.POP.TOTL,69141
DMA,1990,SP.POP.TOTL,69481
DMA,1989,SP.POP.TOTL,69975
DMA,1988,SP.POP.TOTL,70397
DMA,1987,SP.POP.TOTL,70808
DMA,1986,SP.POP.TOTL,71215
DMA,1985,SP.POP.TOTL,71596
DMA,1984,SP.POP.TOTL,71936
DMA,1983,SP.POP.TOTL,72269
DMA,1982,SP.POP.TOTL,72626
DMA,1981,SP.POP.TOTL,72932
DMA,1980,SP.POP.TOTL,72978
DMA,1979,SP.POP.TOTL,72768
DMA,1978,SP.POP.TOTL,72478
DMA,1977,SP.POP.TOTL,72142
DMA,1976,SP.POP.TOTL,71748
DMA,1975,SP.POP.TOTL,71300
DMA,1974,SP.POP.TOTL,70822
DMA,1973,SP.POP.TOTL,70334
DMA,1972,SP.POP.TOTL,69870
DMA,1971,SP.POP.TOTL,69430
DMA,1970,SP.POP.TOTL,68895
DMA,1969,SP.POP.TOTL,68007
DMA,1968,SP.POP.TOTL,66865
DMA,1967,SP.POP.TOTL,65760
DMA,1966,SP.POP.TOTL,64728
DMA,1965,SP.POP.TOTL,63744
DMA,1964,SP.POP.TOTL,62843
DMA,1963,SP.POP.TOTL,62031
DMA,1962,SP.POP.TOTL,61224
DMA,1961,SP.POP.TOTL,60395
DMA,1960,SP.POP.TOTL,59379
DMA,2022,SP.POP.TOTL,72737
DMA,2021,SP.POP.TOTL,72412
DMA,2020,SP.POP.TOTL,71995
DMA,2019,SP.POP.TOTL,71428
DMA,2018,SP.POP.TOTL,70823
DMA,2017,SP.POP.TOTL,70403
DMA,2016,SP.POP.TOTL,70075
DMA,2015,SP.POP.TOTL,70007
DMA,2014,SP.POP.TOTL,69371
DMA,2013,SP.POP.TOTL,68819
DMA,2012,SP.POP.TOTL,68888
DMA,2011,SP.POP.TOTL,68742
DMA,2010,SP.POP.TOTL,68755
DMA,2009,SP.POP.TOTL,68787
DMA,2008,SP.POP.TOTL,68782
DMA,2007,SP.POP.TOTL,68775
DMA,2006,SP.POP.TOTL,68742
DMA,2005,SP.POP.TOTL,68674
DMA,2004,SP.POP.TOTL,68574
DMA,2003,SP.POP.TOTL,68442
DMA,2002,SP.POP.TOTL,68262
DMA,2001,SP.POP.TOTL,68153
DMA,2000,SP.POP.TOTL,68346
DMA,1999,SP.POP.TOTL,68698
DMA,1998,SP.POP.TOTL,68938
DMA,1997,SP.POP.TOTL,69081
DMA,1996,SP.POP.TOTL,69166
DMA,1995,SP.POP.TOTL,69201
DMA,1994,SP.POP.TOTL,69198
DMA,1993,SP.POP.TOTL,69169
DMA,1992,SP.POP.TOTL,69112
DMA,1991,SP.POP.TOTL,69141
DMA,1990,SP.POP.TOTL,69481
DMA,1989,SP.POP.TOTL,69975
DMA,1988,SP.POP.TOTL,70397
DMA,1987,SP.POP.TOTL,70808
DMA,1986,SP.POP.TOTL,71215
DMA,1985,SP.POP.TOTL,71596
DMA,1984,SP.POP.TOTL,71936
DMA,1983,SP.POP.TOTL,72269
DMA,1982,SP.POP.TOTL,72626
DMA,1981,SP.POP.TOTL,72932
DMA,1980,SP.POP.TOTL,72978
DMA,1979,SP.POP.TOTL,72768
DMA,1978,SP.POP.TOTL,72478
DMA,1977,SP.POP.TOTL,72142
DMA,1976,SP.POP.TOTL,71748
DMA,1975,SP.POP.TOTL,71300
DMA,1974,SP.POP.TOTL,70822
DMA,1973,SP.POP.TOTL,70334
DMA,1972,SP.POP.TOTL,69870
DMA,1971,SP.POP.TOTL,69430
DMA,1970,SP.POP.TOTL,68895
DMA,1969,SP.POP.TOTL,68007
DMA,1968,SP.POP.TOTL,66865
DMA,1967,SP.POP.TOTL,65760
DMA,1966,SP.POP.TOTL,64728
DMA,1965,SP.POP.TOTL,63744
DMA,1964,SP.POP.TOTL,62843
DMA,1963,SP.POP.TOTL,62031
DMA,1962,SP.POP.TOTL,61224
DMA,1961,SP.POP.TOTL,60395
DMA,1960,SP.POP.TOTL,59379
