ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,90831,First sexual intercourse by exact age 15 [Women],31.5,1,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1991,DHS,2174,2133,,,
CMR,90833,First sexual intercourse by exact age 18 [Women],73,1,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,1991,DHS,2174,2133,,,
CMR,90832,First sexual intercourse by exact age 20 [Women],84.5,1,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,1991,DHS,2174,2133,,,
CMR,90834,First sexual intercourse by exact age 22 [Women],87.7,1,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,1991,DHS,2174,2133,,,
CMR,90835,First sexual intercourse by exact age 25 [Women],89,1,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,1991,DHS,2174,2133,,,
CMR,90836,Never had sexual intercourse [Women],0,1,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,1991,DHS,2174,2133,,,
CMR,92903,Number of women,2174,0,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,1991,DHS,,2133,,,
CMR,437123,Number of women (unweighted),2133,0,CM,Cameroon,1991,CM1991DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,1991,DHS,2174,,,,
CMR,324277,Median age at first sexual intercourse [Women]: 20-24,16.2,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,1991,DHS,,,,,
CMR,324278,Median age at first sexual intercourse [Women]: 25-29,16.2,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,1991,DHS,,,,,
CMR,324279,Median age at first sexual intercourse [Women]: 30-34,15.9,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,1991,DHS,,,,,
CMR,324285,Median age at first sexual intercourse [Women]: 35-39,16,1,CM,Cameroon,1991,CM1991DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,1991,DHS,,,,,
