Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
QAT,2022,SG.GEN.PARL.ZS,4.44444444444444
QAT,2021,SG.GEN.PARL.ZS,4.44444444444444
QAT,2020,SG.GEN.PARL.ZS,9.75609756097561
QAT,2019,SG.GEN.PARL.ZS,9.75609756097561
QAT,2018,SG.GEN.PARL.ZS,9.75609756097561
QAT,2017,SG.GEN.PARL.ZS,9.75609756097561
QAT,2016,SG.GEN.PARL.ZS,0
QAT,2015,SG.GEN.PARL.ZS,0
QAT,2014,SG.GEN.PARL.ZS,0
QAT,2013,SG.GEN.PARL.ZS,0
QAT,2012,SG.GEN.PARL.ZS,0
QAT,2011,SG.GEN.PARL.ZS,0
QAT,2010,SG.GEN.PARL.ZS,0
QAT,2009,SG.GEN.PARL.ZS,0
QAT,2008,SG.GEN.PARL.ZS,0
QAT,2007,SG.GEN.PARL.ZS,0
QAT,2006,SG.GEN.PARL.ZS,0
QAT,2022,SM.POP.REFG,197
QAT,2021,SM.POP.REFG,197
QAT,2020,SM.POP.REFG,201
QAT,2019,SM.POP.REFG,202
QAT,2018,SM.POP.REFG,189
QAT,2017,SM.POP.REFG,188
QAT,2016,SM.POP.REFG,176
QAT,2015,SM.POP.REFG,117
QAT,2014,SM.POP.REFG,132
QAT,2013,SM.POP.REFG,130
QAT,2012,SM.POP.REFG,80
QAT,2011,SM.POP.REFG,80
QAT,2010,SM.POP.REFG,51
QAT,2009,SM.POP.REFG,29
QAT,2008,SM.POP.REFG,13
QAT,2007,SM.POP.REFG,46
QAT,2006,SM.POP.REFG,46
QAT,2005,SM.POP.REFG,46
QAT,2004,SM.POP.REFG,46
QAT,2003,SM.POP.REFG,46
QAT,2002,SM.POP.REFG,46
QAT,2001,SM.POP.REFG,67
QAT,2000,SM.POP.REFG,31
QAT,1999,SM.POP.REFG,6
QAT,1985,SM.POP.REFG,200
QAT,1984,SM.POP.REFG,200
QAT,1983,SM.POP.REFG,200
QAT,1982,SM.POP.REFG,200
QAT,1981,SM.POP.REFG,200
QAT,1980,SM.POP.REFG,200
QAT,2021,SP.ADO.TFRT,7.069
QAT,2020,SP.ADO.TFRT,7.696
QAT,2019,SP.ADO.TFRT,7.549
QAT,2018,SP.ADO.TFRT,8.016
QAT,2017,SP.ADO.TFRT,8.798
QAT,2016,SP.ADO.TFRT,9.549
QAT,2015,SP.ADO.TFRT,10.735
QAT,2014,SP.ADO.TFRT,11.788
QAT,2013,SP.ADO.TFRT,12.778
QAT,2012,SP.ADO.TFRT,14.986
QAT,2011,SP.ADO.TFRT,15.596
QAT,2010,SP.ADO.TFRT,17.157
QAT,2009,SP.ADO.TFRT,16.866
QAT,2008,SP.ADO.TFRT,16.659
QAT,2007,SP.ADO.TFRT,16.165
QAT,2006,SP.ADO.TFRT,15.936
QAT,2005,SP.ADO.TFRT,16.342
QAT,2004,SP.ADO.TFRT,17.981
QAT,2003,SP.ADO.TFRT,18.708
QAT,2002,SP.ADO.TFRT,19.995
QAT,2001,SP.ADO.TFRT,19.06
QAT,2000,SP.ADO.TFRT,18.958
QAT,1999,SP.ADO.TFRT,20.276
QAT,1998,SP.ADO.TFRT,21.05
QAT,1997,SP.ADO.TFRT,22.294
QAT,1996,SP.ADO.TFRT,25.681
QAT,1995,SP.ADO.TFRT,29.16
QAT,1994,SP.ADO.TFRT,35.379
QAT,1993,SP.ADO.TFRT,40.221
QAT,1992,SP.ADO.TFRT,43.292
QAT,1991,SP.ADO.TFRT,46.908
QAT,1990,SP.ADO.TFRT,52.569
QAT,1989,SP.ADO.TFRT,57.82
QAT,1988,SP.ADO.TFRT,57.796
QAT,1987,SP.ADO.TFRT,53.917
QAT,1986,SP.ADO.TFRT,54.517
QAT,1985,SP.ADO.TFRT,57.704
QAT,1984,SP.ADO.TFRT,64.392
QAT,1983,SP.ADO.TFRT,66.829
QAT,1982,SP.ADO.TFRT,68.611
QAT,1981,SP.ADO.TFRT,75.415
QAT,1980,SP.ADO.TFRT,82.924
QAT,1979,SP.ADO.TFRT,92.398
QAT,1978,SP.ADO.TFRT,101.553
QAT,1977,SP.ADO.TFRT,111.447
QAT,1976,SP.ADO.TFRT,120.711
QAT,1975,SP.ADO.TFRT,130.678
QAT,1974,SP.ADO.TFRT,140.031
QAT,1973,SP.ADO.TFRT,151.087
QAT,1972,SP.ADO.TFRT,161.675
QAT,1971,SP.ADO.TFRT,170.147
QAT,1970,SP.ADO.TFRT,177.377
QAT,1969,SP.ADO.TFRT,183.004
QAT,1968,SP.ADO.TFRT,188.384
QAT,1967,SP.ADO.TFRT,193.386
QAT,1966,SP.ADO.TFRT,197.051
QAT,1965,SP.ADO.TFRT,197.061
QAT,1964,SP.ADO.TFRT,196.258
QAT,1963,SP.ADO.TFRT,196.644
QAT,1962,SP.ADO.TFRT,195.861
QAT,1961,SP.ADO.TFRT,195.273
QAT,1960,SP.ADO.TFRT,194.536
