Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tajikistan,TJK,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,6.6
Tajikistan,TJK,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,9.1
Tajikistan,TJK,2008,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,11.8
Tajikistan,TJK,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,22.7
Tajikistan,TJK,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,32.5
Tajikistan,TJK,2008,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,34.4
Tajikistan,TJK,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,14.4
Tajikistan,TJK,2017,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,97.7399978637695
Tajikistan,TJK,2012,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,100
Tajikistan,TJK,2010,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9000015258789
Tajikistan,TJK,2000,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8497161865234
Tajikistan,TJK,1989,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.6712493896484
Tajikistan,TJK,2017,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.977400004863739
Tajikistan,TJK,2010,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1
Tajikistan,TJK,2000,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00004994869232
Tajikistan,TJK,1989,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.999350011348724
Tajikistan,TJK,2017,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,100
Tajikistan,TJK,2010,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9000015258789
Tajikistan,TJK,2000,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.8444290161133
Tajikistan,TJK,1989,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7364501953125
Tajikistan,TJK,2010,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.5999984741211
Tajikistan,TJK,2000,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.2212295532227
Tajikistan,TJK,1989,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,96.6417999267578
Tajikistan,TJK,2010,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.8000030517578
Tajikistan,TJK,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.6839904785156
Tajikistan,TJK,1989,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,98.7910919189453
