Field,Label,Value
created,Created,2020-01-27T18:56:13.768985
description,Description,HXLated csv containing Select Child Mortality Indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/272dbc58-7691-45f0-8fda-358ff9715a43/resource/cb61cd59-3124-474f-a812-2302f9c2501c/download/select-child-mortality-indicators_subnational_moz.csv
id,Resource ID,cb61cd59-3124-474f-a812-2302f9c2501c
last_modified,Updated,2024-07-20T14:24:31.461530
metadata_modified,Metadata Updated,2024-07-20T14:25:45.673760
microdata,Microdata,False
dataset_id,Dataset ID,272dbc58-7691-45f0-8fda-358ff9715a43
resource_type,Resource Type,file.upload
name,Resource Name,Select Child Mortality Indicators Data for Mozambique
mimetype,MIME Type,text/csv
size,Size,49.0K
